Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exhaust Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:Diggsv147.bin]
1506.021,4.6842628,0.57770646,381.90417,398.58905,97.37008,64.400024,13.703562,-0.6966457,121.19372,37.764935,39.772,0.0,0.0,199.4,0.0,0.0,261.75,33.0,1646.0,49.019608,-8.0078125,-7.859375,15781.659,15673.933,575.7793,565.96185,39.740215,131.36864,39.740215,0.0,13.171858,3.0,57.36847,91.89836,10.499987,14.999981,2.496,0.0,0.0,0.0,0.0,0.0,2.496,2.536,2.532,2.416,-28.21875,-26.25,0.0,0.0,0.0,0.0,0.0,0.72509766,0.7055664,0.60913086,0.5126953,1.3476562,1.328125,1.25,1.1132812,0.5692291,0.55992126,0.4837036,0.38650513,1.03125,1.0,55.00946,9.369682,92.75428,94.141815,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,99.65858,93.71339,286.5,469.875,3.824814,112.375,0.0,124.0625,20.540316,28.985596,1.0,21.729404,0.0,-9.472656,79.94385,67.970276,3.7548828,0.0,0.0,33.5,36.35,2.8499985,-7.8,0.0,-0.24,0.0,0.0,0.0,0.0,2.85,2.86,4.0,1614.0,1099.0,5.07,0.12,685.6,96.7,113.3,-600.0,0
1506.051,4.6674104,0.60608256,387.86383,396.6815,97.37008,64.400024,13.711634,-0.66964626,124.233574,38.901245,39.801,0.0,0.0,199.4,0.0,0.0,260.625,33.0,1658.0,49.019608,-8.015625,-7.8828125,15926.532,15997.643,569.9419,565.96185,41.202652,133.99124,40.418446,0.0,13.194496,3.0,58.503723,91.848526,10.499987,14.999981,2.616,0.0,0.0,0.0,0.0,0.0,2.616,2.592,2.532,2.564,-28.375,-26.320312,0.0,0.0,0.0,0.0,0.0,0.75439453,0.79345703,0.5407715,0.5126953,1.3671875,1.328125,1.25,1.1328125,0.57724,0.55992126,0.4837036,0.391922,1.0166016,1.0,55.114746,9.371277,93.44471,94.18654,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,99.791245,93.99531,286.875,469.875,3.8411014,114.59375,0.0,123.96875,21.473967,29.27246,1.0,21.884747,0.0,-8.822632,81.427,70.04242,3.7548828,0.0,0.0,33.68,36.5,2.8199997,-7.82,0.0,0.16,0.0,0.0,0.0,0.0,2.78,2.78,4.0,1640.0,1117.0,5.28,0.11,679.8,94.9,122.1,-600.0,0
1506.081,4.713928,0.636183,388.67566,396.7239,97.37008,64.400024,13.687987,-0.56948084,127.237686,40.13239,39.819,0.0,0.0,199.4,0.0,0.0,260.625,32.625,1665.0,49.019608,-8.0234375,-7.9140625,16177.01,16197.176,569.9419,565.96185,41.09668,133.5144,40.100525,0.0,13.2123785,3.0,58.40149,91.80367,10.124987,14.624981,2.616,0.0,0.0,0.0,0.0,0.0,2.616,2.592,2.576,2.596,-28.453125,-27.21875,0.0,0.0,0.0,0.0,0.0,0.52490234,0.79345703,0.5407715,0.52246094,1.3671875,1.3476562,1.2695312,1.1328125,0.57724,0.56999207,0.48614502,0.391922,1.0146484,1.0,55.307007,9.372394,93.83397,94.497826,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,99.96537,94.16943,286.875,469.875,3.8541312,115.03125,0.0,124.0,21.473967,29.675293,1.0,21.984167,0.0,-8.676147,82.2937,71.03729,3.7548828,0.0,0.0,33.92,36.76,2.8400002,-7.81,0.0,-0.24,0.0,0.0,0.0,0.0,2.82,2.82,4.0,1640.0,1117.0,5.28,0.11,679.8,94.9,122.1,-600.0,0
1506.111,4.7711425,0.6482232,389.20255,396.6815,97.37008,64.400024,13.683153,-0.51300824,130.16501,41.22904,39.871,0.0,0.0,199.4,0.0,0.0,261.0,32.625,1667.0,49.019608,-8.0234375,-7.9453125,16292.166,16331.966,571.79926,565.96185,41.54177,133.5144,40.588005,0.0,13.226524,3.0,58.810425,91.763306,10.124987,14.624981,2.628,0.0,0.0,0.0,0.0,0.0,2.628,2.592,2.576,2.596,-28.476562,-27.523438,0.0,0.0,0.0,0.0,0.0,0.52490234,0.6652832,0.5407715,0.52246094,1.3671875,1.3476562,1.2695312,1.1328125,0.57724,0.56999207,0.48614502,0.39756775,1.0136719,1.0,55.444336,9.373176,94.030464,94.64626,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,100.12292,94.285515,288.0,469.875,3.8645551,115.1875,0.0,124.0,21.940792,30.084229,1.0,22.096014,0.0,-8.718872,82.53784,71.2265,3.7548828,0.0,0.0,33.9,36.83,2.9300003,-7.71,0.0,0.24,0.0,0.0,0.0,0.0,2.83,2.81,4.0,1640.0,1117.0,5.28,0.11,698.6,95.0,129.1,-600.0,0
1506.141,4.816914,0.65303934,392.12155,396.21518,97.37008,64.400024,13.697348,-0.48450133,130.21645,41.294872,39.9,0.0,0.0,199.4,0.0,0.0,261.0,32.25,1678.0,49.019608,-8.03125,-7.96875,16642.94,16511.334,570.2072,565.96185,41.160263,136.37543,40.588005,0.0,13.237731,3.0,59.03778,91.726974,10.124987,14.249982,2.628,0.0,0.0,0.0,0.0,0.0,2.628,2.6,2.584,2.596,-28.617188,-27.992188,0.0,0.0,0.0,0.0,0.0,0.52490234,0.6652832,0.6286621,0.4650879,1.3671875,1.3671875,1.2890625,1.1328125,0.574646,0.57411194,0.49232483,0.39756775,1.0107422,1.0,55.244446,9.373723,94.46034,94.78682,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,100.31362,94.517685,288.0,469.875,3.872894,115.875,0.0,123.90625,21.940792,30.279541,1.0,22.20786,0.0,-8.004761,83.1604,72.550964,3.7548828,0.0,0.0,34.07,37.18,3.1100006,-7.52,0.0,0.32,0.0,0.0,0.0,0.0,2.89,2.84,4.0,1650.0,1126.0,5.41,0.12,698.6,95.0,129.1,-600.0,0
1506.171,4.8535314,0.65496576,392.09833,395.62177,97.37008,64.400024,13.683846,-0.4221359,130.21715,41.56759,39.92,0.0,0.0,199.4,0.0,0.0,261.375,32.25,1682.0,49.019608,-8.03125,-7.7265625,16769.771,16533.092,572.3299,565.96185,39.295124,138.04436,40.672783,0.0,13.246617,3.0,58.026123,91.694275,9.749988,14.249982,2.576,0.0,0.0,0.0,0.0,0.0,2.576,2.6,2.584,2.608,-28.671875,-28.375,0.0,0.0,0.0,0.0,0.0,0.748291,0.7128906,0.6286621,0.4650879,1.3671875,1.3671875,1.2890625,1.1328125,0.574646,0.57411194,0.49232483,0.40046692,1.0126953,1.0,55.37262,9.374105,94.75774,95.03367,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,100.48775,94.69181,288.0,469.875,3.8795652,116.34375,0.0,123.8125,22.407618,30.682373,1.0,22.251356,0.0,-7.952881,84.39331,73.80524,3.7548828,0.0,0.0,34.07,37.4,3.3300018,-7.29,0.0,0.08,0.0,0.0,0.0,0.0,3.05,2.99,4.0,1650.0,1126.0,5.41,0.12,715.3,96.4,130.1,-600.0,0
1506.201,4.862825,0.6557363,393.3453,395.15546,97.37008,64.400024,13.697833,-0.3789909,130.21904,41.667282,39.961,0.0,0.0,199.4,0.0,0.0,261.375,32.25,1687.0,49.019608,-8.03125,-7.609375,16852.025,16579.791,573.92194,565.96185,38.1718,138.99803,41.117874,0.0,13.253671,3.0,57.458496,91.66485,9.749988,14.249982,2.576,0.0,0.0,0.0,0.0,0.0,2.576,2.596,2.584,2.608,-28.734375,-28.445312,0.0,0.0,0.0,0.0,0.0,0.748291,0.7128906,0.45532227,0.4650879,1.3671875,1.3671875,1.2890625,1.1328125,0.5821228,0.57411194,0.49232483,0.40046692,1.0126953,1.0,55.308533,9.374374,94.93713,95.0738,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,100.65359,94.79961,288.0,469.875,3.8849022,116.84375,0.0,123.71875,22.407618,31.097412,1.0,22.294853,0.0,-8.132935,85.01587,74.24164,3.7548828,0.0,0.0,34.49,37.25,2.7599983,-7.9,0.0,-0.24,0.0,0.0,0.0,0.0,2.96,3.02,4.0,1650.0,1126.0,5.41,0.12,715.3,96.4,130.1,-600.0,0
1506.231,4.83026,0.6935445,395.48026,394.9859,97.37008,64.400024,13.678327,-0.3529644,130.21536,41.789967,39.992,0.0,0.0,199.4,0.0,0.0,261.375,32.25,1693.0,49.019608,-8.0390625,-7.4375,17043.066,16550.072,571.79926,565.96185,34.63227,137.80594,40.92712,0.0,13.259276,3.0,55.60913,91.63836,9.749988,14.249982,2.576,0.0,0.0,0.0,0.0,0.0,2.576,2.596,2.576,2.576,-28.804688,-28.296875,0.0,0.0,0.0,0.0,0.0,0.748291,0.7128906,0.45532227,0.45532227,1.3671875,1.3671875,1.2890625,1.1328125,0.5821228,0.58006287,0.49049377,0.40046692,1.0117188,1.0,55.13611,9.374561,95.139656,95.18382,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,100.82771,94.94886,288.0,469.875,3.8891718,117.15625,0.0,123.71875,22.407618,31.414795,1.0,22.462624,0.0,-7.6690674,85.754395,75.43793,3.7548828,0.0,0.0,34.56,37.28,2.7199974,-7.94,0.0,-0.24,0.0,0.0,0.0,0.0,2.87,2.91,4.0,1674.0,1138.0,5.41,0.12,715.3,96.4,130.1,-600.0,0
1506.261,4.784208,0.7086678,396.93903,393.8838,97.37008,64.400024,13.68225,-0.3235831,135.89679,43.76842,40.012,0.0,0.0,199.4,0.0,0.0,261.375,32.625,1696.0,49.019608,-8.0390625,-7.28125,17075.969,16578.197,569.9419,565.96185,33.699703,138.5212,41.13907,0.0,13.263733,3.0,54.75769,91.61452,9.749988,14.624981,2.596,0.0,0.0,0.0,0.0,0.0,2.596,2.596,2.576,2.576,-28.84375,-28.375,0.0,0.0,0.0,0.0,0.0,0.6311035,0.7312012,0.45532227,0.45532227,1.3671875,1.3671875,1.2890625,1.1523438,0.5821228,0.58006287,0.49049377,0.40283203,1.0107422,1.0,55.088806,9.374693,95.20326,94.9792,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,100.95209,94.998604,288.375,469.875,3.8925874,118.375,0.0,123.75,22.407618,31.61621,1.0,22.518547,0.0,-7.6812744,86.12671,75.779724,3.7548828,0.0,0.0,34.56,37.39,2.829998,-7.83,0.0,0.0,0.0,0.0,0.0,0.0,2.85,2.86,4.0,1674.0,1138.0,5.41,0.12,715.3,96.4,130.1,-600.0,0
1506.291,4.7473664,0.73346716,393.94818,393.4599,97.37008,64.400024,13.690856,-0.31435528,135.91127,43.85065,40.041,0.0,0.0,199.4,0.0,0.0,261.375,32.625,1707.0,49.019608,-8.0546875,-7.3671875,16922.074,16536.805,568.88055,565.96185,33.848064,138.28278,40.842342,0.0,13.267281,3.0,54.814148,91.59306,9.749988,14.624981,2.596,0.0,0.0,0.0,0.0,0.0,2.596,2.572,2.576,2.576,-28.960938,-28.335938,0.0,0.0,0.0,0.0,0.0,0.6311035,0.7312012,0.6616211,0.45532227,1.3867188,1.3867188,1.2890625,1.1523438,0.58425903,0.58654785,0.49049377,0.40283203,1.0097656,1.0,55.38788,9.374784,95.101006,95.04243,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,101.27546,95.06494,288.375,469.875,3.89532,117.59375,0.0,123.65625,21.940792,32.244873,1.0,22.524761,0.0,-8.132935,87.48779,76.683044,3.7548828,0.0,0.0,34.76,37.58,2.8200035,-7.86,0.0,0.24,0.0,0.0,0.0,0.0,2.79,2.79,4.0,1674.0,1138.0,5.41,0.12,701.3,95.1,132.05,-600.0,0
1506.314,4.757893,0.74338686,395.63712,393.2903,97.37008,64.400024,13.673443,-0.32919037,138.5724,44.999218,40.061,0.0,0.0,199.4,0.0,0.0,261.375,32.625,1710.0,49.019608,-8.0625,-7.4609375,16923.135,16462.512,570.47253,565.96185,32.088898,137.80594,40.29128,0.0,13.270104,3.0,53.82538,91.43876,9.749988,14.624981,2.596,0.0,0.0,0.0,0.0,0.0,2.596,2.572,2.66,2.672,-29.0,-28.3125,0.0,0.0,0.0,0.0,0.0,0.6311035,0.7312012,0.6616211,0.48095703,1.3867188,1.3867188,1.2890625,1.1523438,0.58425903,0.58654785,0.4978943,0.40283203,1.0107422,1.0,55.49164,9.374849,95.15647,95.003914,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,101.383255,95.08981,288.375,469.875,3.897506,118.21875,0.0,123.65625,21.473967,32.366943,1.0,22.60554,0.0,-8.1604,87.86011,77.015686,3.7548828,0.0,0.0,34.98,37.74,2.7600021,-7.94,0.0,0.0,0.0,0.0,0.0,0.0,2.77,2.78,4.0,1688.0,1151.0,5.46,0.11,701.3,95.1,132.05,-600.0,0
1506.343,4.7863145,0.74735475,395.76154,393.16318,97.37008,64.400024,13.69641,-0.3211436,138.60074,45.08752,40.091,0.0,0.0,199.4,0.0,0.0,261.0,32.625,1717.0,49.019608,-8.0625,-7.671875,16802.672,16567.584,570.47253,565.96185,34.03882,140.42854,41.13907,0.0,13.272355,3.0,54.91638,91.29989,9.749988,14.624981,2.644,0.0,0.0,0.0,0.0,0.0,2.644,2.572,2.66,2.672,-29.09375,-28.328125,0.0,0.0,0.0,0.0,0.0,0.68481445,0.6347656,0.6616211,0.48095703,1.3867188,1.3867188,1.2890625,1.1523438,0.5886078,0.58654785,0.4978943,0.40626526,1.0146484,1.0,55.404663,9.374895,95.20659,95.036934,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,101.72323,95.122986,288.75,469.875,3.8992548,118.375,0.0,123.65625,21.473967,33.12378,1.0,22.70496,0.0,-8.706665,88.72681,77.32391,3.7548828,0.0,0.0,35.15,37.94,2.789997,-7.91,0.0,0.0,0.0,0.0,0.0,0.0,2.79,2.79,4.0,1688.0,1151.0,5.46,0.11,701.3,95.1,132.05,-600.0,0
1506.373,4.8090515,0.7489419,396.529,392.18817,97.37008,64.400024,13.712487,-0.3138727,138.61732,45.27751,40.112,0.0,0.0,199.4,0.0,0.0,261.0,32.625,1718.0,49.019608,-8.0625,-7.9140625,16715.111,16543.174,567.0232,565.96185,34.695854,140.42854,40.863537,0.0,13.27415,3.0,55.27954,91.174904,9.749988,14.624981,2.644,0.0,0.0,0.0,0.0,0.0,2.644,2.636,2.644,2.672,-29.101562,-28.359375,0.0,0.0,0.0,0.0,0.0,0.68481445,0.6347656,0.47973633,0.4675293,1.3867188,1.3867188,1.2890625,1.1523438,0.5886078,0.5886078,0.4978943,0.40626526,0.99902344,1.0,55.342102,9.374927,95.101425,94.75604,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,101.69834,95.08981,288.75,469.875,3.9006538,118.84375,0.0,123.59375,21.007141,32.79419,1.0,22.779524,0.0,-8.529663,88.84888,77.61078,3.7548828,0.0,0.0,35.34,38.04,2.7000008,-8.0,0.0,-0.32,0.0,0.0,0.0,0.0,2.78,2.81,4.0,1688.0,1151.0,5.46,0.11,705.8,94.6,134.7,-600.0,0
1506.394,4.847241,0.76832676,395.7808,392.73926,97.37008,64.400024,13.735459,-0.32912952,138.65329,45.315636,40.141,0.0,0.0,199.4,0.0,0.0,261.0,32.625,1723.0,49.019608,-8.0703125,-7.8984375,16688.047,16528.314,567.0232,565.96185,34.611076,141.1438,40.905926,0.0,13.27558,3.0,55.200195,91.062416,10.124987,14.624981,2.644,0.0,0.0,0.0,0.0,0.0,2.644,2.636,2.644,2.672,-29.15625,-28.375,0.0,0.0,0.0,0.0,0.0,0.76416016,0.6347656,0.47973633,0.4675293,1.3867188,1.3867188,1.2890625,1.171875,0.5886078,0.5886078,0.49697876,0.40893555,0.9951172,1.0,55.537415,9.3749485,95.153885,94.91643,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,102.00514,95.08981,288.75,469.875,3.9017732,118.625,0.0,123.5,21.007141,33.428955,1.0,22.804379,0.0,-9.127808,89.471436,77.622986,3.7548828,0.0,0.0,35.27,38.0,2.7299995,-7.95,0.0,-0.24,0.0,0.0,0.0,0.0,2.77,2.79,4.0,1708.0,1163.0,5.51,0.12,705.8,94.6,134.7,-600.0,0
1506.422,4.857793,0.7760807,395.0231,392.48495,97.37008,64.400024,13.733962,-0.3215188,141.30226,46.315792,40.172,0.0,0.0,199.4,0.0,0.0,260.25,32.625,1729.0,49.019608,-8.0703125,-7.8359375,16641.348,16522.477,571.26855,565.96185,35.395283,140.66696,40.73637,0.0,13.276722,3.0,55.290222,90.961174,9.749988,14.624981,2.684,0.0,0.0,0.0,0.0,0.0,2.684,2.684,2.644,2.672,-29.234375,-28.40625,0.0,0.0,0.0,0.0,0.0,0.76416016,0.65063477,0.5065918,0.4675293,1.40625,1.3867188,1.2890625,1.171875,0.5961609,0.5886078,0.49697876,0.40893555,0.9892578,1.0,55.66559,9.374964,95.26942,95.06311,0.0,0.0,0.0,0.0,0.0,0.0,100.0,15.527344,1.0,102.16268,95.122986,288.75,469.875,3.7464187,118.28125,0.0,123.40625,21.007141,33.618164,1.0,22.9038,0.0,-9.573364,90.20996,77.897644,3.7548828,0.0,0.0,35.45,38.25,2.7999992,-7.88,0.0,0.08,0.0,0.0,0.0,0.0,2.74,2.73,4.0,1708.0,1163.0,5.51,0.12,705.8,94.6,134.7,-600.0,0
1506.452,4.8862343,0.7604323,395.84427,401.93774,97.37008,64.400024,13.703617,-0.30475777,141.32443,46.48437,40.192,0.0,0.0,199.4,0.0,0.0,260.25,32.625,1736.0,49.019608,-8.0234375,-7.6484375,16695.477,16511.863,571.00323,565.96185,33.890453,141.1438,40.630394,0.0,13.121383,3.0,54.48456,90.870056,9.749988,14.624981,2.684,0.0,0.0,0.0,0.0,0.0,2.684,2.684,2.684,2.68,-29.460938,-28.429688,0.0,0.0,0.0,0.0,0.0,0.76416016,0.65063477,0.5065918,0.43823242,1.40625,1.3867188,1.3085938,1.171875,0.5961609,0.5912781,0.49743652,0.40893555,0.98535156,1.0,55.282593,9.374975,95.29922,95.749306,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.015625,1.0,102.403145,95.26395,288.75,469.875,3.622135,119.0,0.0,127.0625,20.540316,34.033203,1.0,23.021858,0.0,-9.429932,91.07666,78.871155,3.7548828,0.0,0.0,35.59,38.32,2.7299995,-7.92,0.0,-0.16,0.0,0.0,0.0,0.0,2.73,2.74,4.0,1708.0,1163.0,5.51,0.12,723.8,95.9,135.2,-600.0,0
1506.482,4.9689875,0.7541729,397.62262,416.1807,97.37008,64.400024,13.711673,-0.30043444,138.6887,45.802113,40.22,0.0,0.0,199.4,0.0,0.0,260.625,32.625,1741.0,49.019608,-8.0,-7.5703125,16633.389,16559.625,569.1459,565.96185,34.80183,141.62064,40.905926,0.0,12.99711,3.0,54.97284,90.788055,9.749988,14.624981,2.68,0.0,0.0,0.0,0.0,0.0,2.68,2.684,2.684,2.68,-29.210938,-28.4375,0.0,0.0,0.0,0.0,0.0,0.5749512,0.5847168,0.5065918,0.43823242,1.40625,1.3867188,1.3085938,1.171875,0.5950928,0.5912781,0.49743652,0.41023254,0.98339844,1.0,55.264282,9.374983,95.38662,96.80079,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.699219,1.0,102.66849,96.10141,289.125,469.875,3.522708,119.5625,0.0,132.15625,20.540316,34.65576,1.0,23.083996,0.0,-7.0617676,91.69922,81.69708,3.7548828,0.0,0.0,35.78,38.69,2.9099998,-7.72,0.0,-0.16,0.0,0.0,0.0,0.0,2.8,2.78,4.0,1719.0,1175.0,5.56,0.12,723.8,95.9,135.2,-600.0,0
1506.502,5.0351896,0.75166917,397.6365,416.09592,97.37008,64.400024,13.699734,-0.28775436,138.69572,45.936356,40.252,0.0,0.0,199.4,0.0,0.0,260.625,32.625,1744.0,49.019608,-8.0,-7.34375,16661.514,16590.934,567.8192,565.96185,35.225727,142.33589,41.09668,0.0,12.897691,3.0,55.267334,90.71426,9.749988,14.624981,2.68,0.0,0.0,0.0,0.0,0.0,2.68,2.648,2.668,2.68,-29.179688,-28.453125,0.0,0.0,0.0,0.0,0.0,0.5749512,0.5847168,0.4699707,0.43823242,1.40625,1.3867188,1.3085938,1.171875,0.5950928,0.5909729,0.49743652,0.41023254,0.98339844,1.0,55.366516,9.374989,95.550995,96.907425,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.699219,1.0,102.78457,96.29212,289.125,469.875,3.4431665,119.625,0.0,132.15625,21.007141,35.01587,1.0,23.301477,0.0,-6.4605713,92.06543,82.63397,3.7548828,0.0,0.0,35.96,38.85,2.8899994,-7.73,0.0,-0.4,0.0,0.0,0.0,0.0,2.85,2.85,4.0,1719.0,1175.0,5.56,0.12,723.8,95.9,135.2,-600.0,0
1506.532,5.028152,0.7506677,405.26065,415.20575,97.37008,64.400024,13.708954,-0.26390728,138.80025,46.050194,40.281,0.0,0.0,199.4,0.0,0.0,260.625,32.25,1753.0,49.019608,-8.0078125,-7.3359375,16660.453,16691.23,570.47253,565.96185,36.79414,144.72008,41.774914,0.0,12.818155,3.0,56.18744,90.647835,9.749988,14.249982,2.68,0.0,0.0,0.0,0.0,0.0,2.68,2.648,2.668,2.664,-29.25,-28.40625,0.0,0.0,0.0,0.0,0.0,0.68481445,0.5847168,0.4699707,0.41870117,1.40625,1.3867188,1.3085938,1.171875,0.5950928,0.5909729,0.49606323,0.410614,0.984375,1.0,55.563354,9.374992,96.10416,96.85835,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.699219,1.0,102.85919,96.49941,289.125,469.875,3.3795333,122.40625,0.0,132.03125,21.473967,35.388184,1.0,23.264194,0.0,-5.6915283,93.18237,84.48944,3.7548828,0.0,0.0,36.03,39.16,3.130001,-7.45,0.0,0.24,0.0,0.0,0.0,0.0,2.91,2.86,4.0,1719.0,1175.0,5.56,0.12,710.6,94.7,134.35,-600.0,0
1506.562,4.9825215,0.7502671,409.04053,414.82422,97.37008,64.400024,13.709549,-0.18365625,138.72992,46.26438,40.3,0.0,0.0,199.4,0.0,0.0,260.625,32.25,1762.0,49.019608,-8.03125,-7.3125,16572.361,16748.014,572.3299,565.96185,39.14676,146.15059,41.85969,0.0,12.754526,3.0,57.18689,90.58805,9.749988,14.249982,2.688,0.0,0.0,0.0,0.0,0.0,2.688,2.7,2.668,2.664,-29.28125,-28.25,0.0,0.0,0.0,0.0,0.0,0.68481445,0.72265625,0.5114746,0.41870117,1.40625,1.3867188,1.3085938,1.171875,0.59898376,0.5909729,0.49606323,0.410614,0.98046875,1.0,55.438232,9.374994,96.37576,96.82417,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.699219,1.0,102.983574,96.63208,289.5,469.875,3.1723766,123.71875,0.0,131.875,21.940792,35.85205,1.0,23.475462,0.0,-5.9173584,94.29932,85.35614,3.7548828,0.0,0.0,36.04,39.21,3.1699982,-7.35,0.0,0.4,0.0,0.0,0.0,0.0,2.99,2.95,4.0,1749.0,1187.0,5.53,0.12,710.6,94.7,134.35,-600.0,0
1506.584,4.9460173,0.73135686,411.5742,414.86664,97.37008,64.400024,13.727544,-0.1442524,138.79791,46.524696,40.332,0.0,0.0,199.4,0.0,0.0,260.625,31.875,1769.0,49.019608,-8.046875,-7.328125,16657.799,16728.379,570.47253,565.96185,38.044632,148.05794,41.690132,0.0,12.547371,3.0,56.619263,90.53425,9.374988,13.874982,2.688,0.0,0.0,0.0,0.0,0.0,2.688,2.7,2.716,2.664,-29.289062,-28.34375,0.0,0.0,0.0,0.0,0.0,0.68481445,0.72265625,0.5114746,0.5419922,1.40625,1.40625,1.328125,1.171875,0.59898376,0.59669495,0.49674988,0.410614,0.98046875,1.0,55.226135,9.374996,96.61897,96.89644,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.699219,1.0,103.10795,96.72329,289.5,469.875,3.0066514,124.71875,0.0,131.90625,21.940792,36.05957,1.0,23.382256,0.0,-5.618286,95.15991,86.51581,3.7548828,0.0,0.0,36.53,39.11,2.5800018,-7.96,0.0,-0.24,0.0,0.0,0.0,0.0,2.86,2.94,4.0,1749.0,1187.0,5.53,0.12,710.6,94.7,134.35,-600.0,0
1506.614,4.916814,0.7237928,412.26938,418.63928,97.37008,64.400024,13.722562,-0.10896825,135.98927,45.76434,40.36,0.0,0.0,199.4,0.0,0.0,260.25,31.875,1771.0,49.019608,-8.046875,-7.3984375,16706.09,16753.32,568.34985,565.96185,38.44733,147.5811,41.647743,0.0,12.381647,3.0,56.89087,90.485825,9.374988,13.874982,2.768,0.0,0.0,0.0,0.0,0.0,2.768,2.7,2.716,2.744,-29.1875,-28.320312,0.0,0.0,0.0,0.0,0.0,0.7727051,0.6970215,0.5114746,0.5419922,1.40625,1.40625,1.328125,1.1914062,0.59898376,0.59669495,0.49674988,0.41625977,0.9814453,1.0,55.348206,9.374997,96.84764,97.35559,0.0,0.0,0.0,0.0,0.0,0.0,100.0,16.894531,1.0,103.265495,96.93887,290.25,469.875,2.8740711,125.0,0.0,133.3125,21.940792,36.30371,1.0,23.550026,0.0,-6.011963,95.41016,86.32355,3.7548828,0.0,0.0,36.52,39.33,2.8100014,-7.67,0.0,0.32,0.0,0.0,0.0,0.0,2.81,2.81,4.0,1749.0,1187.0,5.53,0.12,713.2,94.9,139.65,-600.0,0
