Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:16:35:5101,2091,340.3246052,870.7169299,1044.760815,1.696777344,-1.87E-10,975.6905165,21.75,1.032226563,1.028320313,-1.095581055,157588.4046,5786.979904,58.29315186,5,2.1,0,16.875,0,0,0,0,17.08984375,15.50735519,102.1875,527.78125,95,19.875,13.875,2971.764096,0,0
23:16:35:6457,2268,350.6252689,876.2724041,1052.96965,1.696777344,-1.87E-10,975.773434,21.75,1.056640625,1.013671875,-0.704956055,158814.2573,5837.393759,58.90045166,5,2.2,0,16.875,0,0,0,0,17.28515625,16.71818348,105.1875,539.90625,95,19.875,13.875,2971.764096,0,0
23:16:35:7809,2226,348.1878691,887.3833524,1065.738949,1.696777344,-1.87E-10,975.773434,21.75,1.05078125,1.016601563,0.073242188,160236.4587,5858.620645,58.95843506,5,2.2,0,16.875,0,0,0,0,17.28515625,16.36077031,106.3125,537.8125,95,19.875,13.5,2971.764096,0,0
23:16:35:9109,2241,344.2668345,891.0317235,1074.279454,1.696777344,-1.87E-10,975.6905165,21.75,1.049804688,1.016601563,0.85144043,157683.9256,5906.38114,58.984375,5,2.3,0,16.875,0,0,0,0,17.67578125,16.12006348,106.46875,538.90625,95,19.875,13.5,2971.764096,0,0
23:16:36:0344,2385,371.4597391,923.2866407,1079.42034,1.696777344,-1.87E-10,975.607599,21.75,1.034179688,1.001953125,1.728820801,159907.4419,5895.767697,59.67254639,4,2.4,0,16.125,0,0,0,0,19.23828125,18.23536593,113,550.96875,95,19.125,13.5,2971.764096,0,0
23:16:36:1688,2694,393.2903639,936.6363622,1088.043763,47.36328125,99.99389648,975.6905165,21.75,1.032226563,0.997070313,2.333068848,166455.9364,5794.939986,60.66589355,4,2.5,0,15.75,0,0,0,0,19.43359375,20.22666789,120,577.3125,95,18.375,13.5,2971.764096,0,0
23:16:36:3053,2926,394.9859464,939.9530632,1076.435309,79.51049805,99.99389648,975.773434,21,1.016601563,0.997070313,3.15246582,166636.3649,5871.887449,61.48529053,4,2.6,0,15.75,0,0,0,0,19.7265625,21.60526155,119.71875,596.59375,95,18,13.125,2971.764096,0,0
23:16:36:4715,3070,434.2386816,1003.633722,1058.193454,100.4943848,99.99389648,975.773434,21,1.005859375,0.97265625,3.877258301,169295.0325,6012.515572,62.90283203,4,3,0,15.375,0,0,0,0,22.4609375,27.36763718,130.75,608.71875,95,17.625,12.75,2971.764096,0,0
23:16:36:6209,3041,440.3003891,1034.230289,1055.788846,79.46777344,86.81030273,975.773434,21,0.907226563,0.948242188,3.86505127,167671.1756,6256.624765,62.9776001,4,3.2,0,15.375,0,0,0,0,22.4609375,34.74931331,135.09375,603.90625,95,16.875,12,2971.764096,0,0
23:16:36:7534,3067,440.70309,1025.772702,1058.939712,99.98779297,99.87182617,975.773434,21,0.932617188,0.971679688,3.504943848,168684.7595,6145.183612,62.82806396,3,3,0,15.375,0,0,0,0,22.4609375,35.24531527,133.125,606.4375,95,16.875,12,2971.764096,0,0
23:16:36:9035,3512,431.9284504,1159.352834,1044.26331,66.4855957,48.7121582,975.773434,21,0.97265625,0.974609375,3.225708008,170356.3768,6139.87689,63.27209473,3,2.9,0,16.5,0,0,0,0,26.3671875,47.26606849,127.53125,622.90625,95,19.125,12.375,2971.764096,0,0
23:16:37:0433,4058,489.281529,1254.2934,1058.442206,48.10791016,43.59741211,975.773434,21,0.973632813,0.93359375,3.720092773,178815.291,6240.704601,67.02270508,3,3.5,0,16.875,0,0,0,-0.375,30.46875,80.0021974,147.4375,624.28125,95,20.25,13.5,2971.764096,0,0
23:16:37:2123,4336,520.9253376,1418.055512,1094.096742,28.41796875,25.39672852,975.773434,20.25,0.912109375,0.91015625,3.359985352,183586.0337,6514.000763,68.26171875,3,3.6,0,16.125,0,0,0,0,35.44921875,80.10431545,158.875,626.65625,95,19.5,13.125,2971.764096,0,0
23:16:37:3659,4584,588.4307164,1538.120089,1179.170123,22.82714844,20.3125,975.6905165,20.25,0.876953125,0.86328125,2.635192871,189264.2258,6774.030121,71.98944092,3,4.1,0,6.375,0,0,0,0,42.7734375,79.95113838,168.4375,629.96875,95,18.75,11.625,2971.764096,0,0
23:16:37:5063,4607,674.2695811,1656.111727,1304.126833,17.7734375,16.7175293,975.6905165,20.25,0.85546875,0.8515625,2.186584473,194735.4558,6973.032181,78.19061279,3,4.7,0,12.75,0,0,0,0,44.04296875,80.0021974,214.125,632.09375,95,18,9,2971.764096,0,0
23:16:37:6645,4675,779.9043717,1816.225467,1475.019852,16.52832031,13.77563477,975.607599,20.25,0.796875,0.846679688,1.132202148,200376.5009,7132.233829,81.99920654,3,7.4,0,10.125,0,0,0,0,49.8046875,80.0021974,252.6875,635.71875,95,16.5,4.5,2971.764096,0,0
23:16:37:8257,4747,948.106157,2885.52987,1734.966293,5.529785156,0.964355469,975.773434,20.25,0.822265625,0.838867188,-0.889587402,203109.4625,6957.112016,69.58770752,3,8.3,4.496,6.375,-1.875,0,0,0,58.88671875,80.0021974,307.375,642.9375,95,16.125,1.125,2971.764096,0,0
23:16:37:9750,4904,1254.137606,2896.143313,2242.421546,3.680419922,2.545166015,975.773434,20.25,0.782226563,0.834960938,-2.241516113,197760.2871,6434.399939,81.99920654,3,11.5,6.02,4.875,-2.25,0,0,0,66.40625,80.0021974,406.0625,654.6875,95,16.125,-1.125,2971.764096,0,0
23:16:38:1246,4972,1389,2901.450034,2669.695552,3.912353515,2.069091797,975.773434,20.25,0.736328125,0.834960938,-5.543518066,197537.4048,6370.71928,81.99920654,3,13.3,7.252,5.625,-1.125,0,0,0,68.359375,80.0021974,465.90625,656.25,95,16.5,-1.875,2971.764096,0,0
23:16:38:2804,5168,1389,2901.450034,2997.717281,24.4140625,26.09863281,975.773434,20.25,0.798828125,0.834960938,-11.1831665,207540.575,6100.076478,81.99920654,3,15.2,8.636,6.75,-0.75,0,0,0,68.5546875,80.0021974,488.3125,658.65625,95,17.625,-1.125,2971.764096,0,0
23:16:38:4224,5305,1389,2901.450034,2924.832776,30.84106445,26.61132812,975.773434,20.25,0.826171875,0.834960938,-13.19732666,205332.9788,5808.20679,81.99920654,4,15,8.72,8.25,0,0,0,-1.875,67.08984375,80.0021974,473.78125,660.40625,95,18.375,-0.75,2971.764096,0,0
23:16:38:5686,4531,1389,2901.450034,2921.847745,28.23486328,25.51269531,975.773434,20.25,1.123046875,1,2.22E-14,191975.9606,6081.502953,71.84753418,4,13.6,7.86,-15.375,-0.375,0,0,-3.75,66.2109375,80.0021974,179.78125,648.1875,95,13.5,-3,2971.764096,0,0
23:16:38:7151,3807,1389,2828.150942,2921.847745,36.1328125,42.35229492,975.773434,20.25,0.84375,0.834960938,2.22E-14,188993.583,6208.864271,81.99920654,4,15.7,8.692,-6.75,-1.125,-1.875,0,-3.75,66.2109375,80.0021974,405.625,635.90625,95,9.75,-6.375,2971.764096,0,0
23:16:38:8696,3728,1389,2816.957076,2745.896757,30.10864258,22.06420898,975.773434,20.25,0.779296875,0.834960938,-1.881408691,190702.3474,6479.507073,77.4887085,4,13.4,7.34,-4.125,-1.125,-1.875,0,-2.625,66.6015625,80.0021974,426.15625,635.1875,95,9.375,-6.75,2971.764096,0,0
23:16:39:0086,3761,1389,2821.434623,2735.366232,16.83349609,16.82128906,975.6905165,19.5,0.795898438,0.834960938,-4.251098633,192496.0193,6713.002823,77.08740234,4,12.9,6.992,-0.375,-1.125,-1.875,0,-2.625,76.953125,80.0021974,465.03125,635.34375,95,9.75,-6.75,2971.764096,0,0
23:16:39:1336,3821,1389,2830.058045,2777.65417,19.63500977,20.14770508,975.773434,19.5,0.80859375,0.834960938,-6.098937988,197877.035,6811.177173,78.80554199,4,13.1,7.028,-1.875,-3,-1.875,0,-2.25,88.4765625,80.0021974,447.15625,636.25,95,9.75,-6.375,2971.764096,0,0
23:16:39:2529,3863,1389,2838.59855,2782.048798,21.36230469,20.66650391,975.773434,19.5,0.811523438,0.834960938,-7.089233398,199033.9003,6840.364141,79.65087891,4,13.1,7.052,-1.875,-3,-1.875,0,-2.25,99.90234375,80.0021974,451.15625,637.28125,95,10.125,-6,2971.764096,0,0
23:16:39:4038,3902,1389,2841.500664,2787.853025,20.84960937,18.76220703,975.773434,18.75,0.814453125,0.834960938,-8.0078125,197500.2578,6853.630945,80.03692627,4,13,7.008,-1.5,-3,-1.875,0,-2.25,99.90234375,80.0021974,472.03125,637.625,95,10.5,-6,2971.764096,0,0
23:16:39:5430,3969,1389,2851.036179,2804.021942,20.01953125,18.68286133,975.773434,18.75,0.81640625,0.834960938,-9.121704102,199118.8078,6837.71078,80.33752441,4,13.1,7.084,-1.125,-2.625,-1.5,0,-1.875,99.90234375,80.0021974,459.0625,638.75,95,10.875,-5.25,2971.764096,0,0
23:16:39:7228,4018,1389,2857.669581,2825.663416,20.24536133,19.12841797,975.6905165,18.75,0.81640625,0.834960938,-10.32104492,198625.2827,6816.483894,81.31256104,4,13.2,7.088,-0.375,-2.625,-1.5,0,-1.875,99.90234375,80.0021974,467.9375,639.6875,95,10.875,-5.25,2971.764096,0,0
23:16:39:8782,4112,1389,2866.458839,2836.111025,21.93603516,19.55566406,975.773434,18.75,0.82421875,0.834960938,-11.2197876,199888.2825,6779.336843,81.99920654,4,13.3,7.188,1.125,-1.5,0,0,-1.5,99.90234375,80.0021974,481.75,641.125,95,11.25,-4.875,2971.764096,0,0
23:16:40:0454,4159,1389,2871.268055,2841.583581,20.77636719,19.48242187,975.773434,18.75,0.833984375,0.834960938,-11.78741455,202780.4457,6728.922988,81.99920654,4,13.2,7.2,1.5,-1.5,0,0,-1.5,99.90234375,80.05325642,481.4375,641.90625,95,11.625,-4.5,2971.764096,0,0
23:16:40:1819,4220,1389,2877.48687,2859.410849,21.22192383,20.24536133,975.773434,18.75,0.82421875,0.834960938,-12.10174561,200880.6394,6702.38938,81.99920654,4,13.3,7.26,2.25,-1.125,0,0,-1.125,99.90234375,80.0021974,481.9375,642.9375,95,12,-4.125,2971.764096,0,0
23:16:40:3190,4274,1389,2882.710674,2871.599725,21.92382812,20.36132812,975.773434,18.75,0.830078125,0.834960938,-12.3840332,201400.6981,6654.628885,81.99920654,4,13.4,7.308,2.625,-1.125,0,0,-1.125,99.90234375,80.0021974,472.625,643.8125,95,12,-4.125,2971.764096,0,0
23:16:40:4660,4327,1389,2888.18323,2876.574777,21.51489258,20.33691406,975.773434,18.75,0.831054688,0.834960938,-12.53204346,201262.7234,6617.481834,81.99920654,4,13.5,7.408,3.75,-0.375,0,0,-0.75,99.90234375,80.0021974,482.1875,644.75,95,12.375,-3.75,2971.764096,0,0
23:16:40:6421,4393,1389,2893.655787,2892.577859,21.56982422,20.15380859,975.773434,18,0.83203125,0.834960938,-12.73498535,201262.7234,6580.334783,81.99920654,4,13.5,7.424,4.125,-0.375,0,0,-0.75,99.90234375,80.0021974,485.40625,645.625,95,12.75,-3.375,2971.764096,0,0
23:16:40:8030,4460,1389,2901.450034,2906.590921,21.65527344,20.72143555,975.773434,18,0.833007813,0.834960938,-12.92419434,202440.8156,6521.960845,81.99920654,4,13.6,7.52,4.125,-0.375,0,0,0,99.90234375,80.0021974,483.53125,646.96875,95,13.125,-3,2971.764096,0,0
23:16:40:9483,4536,1389,2901.450034,2928.564065,22.43041992,21.56982422,975.773434,18,0.833007813,0.834960938,-12.88757324,198678.35,6463.586908,81.99920654,4,13.9,7.656,4.5,-0.375,0,0,0,99.90234375,80.0021974,481.46875,648.3125,95,13.5,-3,2971.764096,0,0
23:16:41:0647,4565,1389,2901.450034,2925.579034,22.9675293,21.83837891,975.773434,18,0.831054688,0.834960938,-12.93487549,199362.917,6426.439857,81.99920654,4,13.9,7.732,4.5,-0.375,0,0,0,99.90234375,80.0021974,485.1875,648.96875,95,13.5,-3,2971.764096,0,0
23:16:41:2110,4620,1389,2901.450034,2926.242374,23.046875,22.14355469,975.773434,18,0.831054688,0.834960938,-13.0279541,199691.9338,6373.372641,81.99920654,4,14,7.78,4.875,-0.375,0,0,0,99.90234375,80.0021974,484.3125,649.9375,95,13.875,-2.625,2971.764096,0,0
23:16:41:3760,4687,1389,2901.450034,2932.046601,23.44970703,22.49755859,975.773434,18,0.833984375,0.834960938,-13.31329346,200376.5009,6314.998703,81.99920654,4,14,7.824,5.25,-0.375,0,0,0,99.90234375,79.98760911,483.125,651.21875,95,14.625,-2.625,2971.764096,0,0
23:16:41:5476,4753,1389,2901.450034,2931.300343,24.24316406,22.90649414,975.773434,18,0.8203125,0.834960938,-13.79089355,200440.1815,6243.357961,81.99920654,4,14,7.912,5.625,-0.375,0,0,0,99.90234375,80.0021974,486.28125,652.4375,95,15,-2.25,2971.764096,0,0
23:16:41:7079,4816,1389,2901.450034,2919.194385,24.29199219,22.7355957,975.773434,18,0.828125,0.834960938,-14.33105469,202143.6392,6195.597467,81.99920654,4,14,7.876,6.75,0,0,0,0,99.90234375,80.0021974,489.78125,653.25,95,15.375,-2.25,2971.764096,0,0
23:16:41:8607,4919,1389,2901.450034,2902.27921,23.80981445,22.49145508,975.773434,18,0.825195313,0.834960938,-14.93988037,201745.635,6150.490333,81.99920654,4,14,7.896,7.125,0,0,0,0,99.90234375,80.0021974,490,655.25,95,16.125,-1.875,2971.764096,0,0
23:16:42:0267,4913,1389,2901.450034,2909.824704,24.0234375,22.43041992,975.773434,18,0.82421875,0.834960938,-15.76080322,198869.3919,6113.343282,81.99920654,4,14,7.896,7.125,0,0,0,0,99.90234375,80.0021974,489.78125,655.46875,95,16.125,-1.875,2971.764096,0,0
23:16:42:1824,4995,1389,2901.450034,2913.30724,23.7487793,22.78442383,975.773434,18,0.823242188,0.834960938,-16.33300781,200546.316,6065.582788,81.99920654,4,14.1,8.004,7.5,0,0,0,0,99.90234375,80.0021974,491.90625,656.96875,95,16.875,-1.875,2971.764096,0,0
23:16:42:3240,5063,1389,2901.450034,2912.726818,24.20043945,22.98583984,975.773434,18,0.831054688,0.834960938,-16.97845459,204717.3991,6023.129015,81.99920654,4,13.9,7.964,8.25,0,0,0,0,99.90234375,80.0021974,491.03125,657.6875,95,17.25,-1.5,2971.764096,0,0
23:16:42:4687,5123,1389,2901.450034,2919.194385,24.58496094,23.28491211,975.773434,18,0.833984375,0.834960938,-17.34924316,202891.8869,6015.168933,81.99920654,4,13.9,7.916,8.625,0,0,0,0,99.90234375,80.0021974,492.1875,658.28125,95,17.625,-1.5,2971.764096,0,0
23:16:42:6181,5216,1389,2901.450034,2913.30724,24.71923828,23.5534668,975.773434,18,0.831054688,0.834960938,-17.4987793,200201.379,6001.902129,81.99920654,4,14,7.968,9,0,0,0,0,99.90234375,80.0021974,487.59375,659.40625,95,18,-1.125,2971.764096,0,0
23:16:42:7753,5267,1389,2901.450034,2926.408209,24.63989258,23.93798828,975.773434,18,0.834960938,0.834960938,-17.578125,201671.3409,5964.755077,81.99920654,4,14,7.956,9.375,0,0,0,0,99.90234375,80.0021974,488.78125,659.96875,95,18.375,-0.75,2971.764096,0,0
23:16:42:9275,5300,1389,2901.450034,2921.35024,25.38452148,24.27978516,975.773434,18,0.837890625,0.834960938,-17.53540039,203093.5423,5930.261387,81.99920654,4,13.9,7.952,9.375,0,0,0,0,99.90234375,80.0021974,488.5,660.21875,95,18.375,-0.75,2971.764096,0,0
23:16:43:0768,5340,1389,2901.450034,2908.498024,25.48828125,24.35913086,975.773434,18.75,0.842773438,0.834960938,-17.43011475,204664.3319,5906.38114,81.99920654,4,13.9,7.936,9.75,0,0,0,0,99.90234375,80.0021974,487.8125,660.90625,95,18.75,-0.75,2971.764096,0,0
23:16:43:2430,5388,1389,2901.450034,2898.962509,25.32348633,24.26757812,975.6905165,18.75,0.840820313,0.834960938,-17.21191406,211090.7718,5871.887449,81.99920654,4,13.8,7.988,9.75,0,0,0,0,99.90234375,80.0021974,487.4375,661.375,95,18.75,-0.375,2971.764096,0,0
23:16:43:3903,5453,1389,2901.450034,2881.964416,25.51879883,23.93798828,975.773434,18.75,0.838867188,0.834960938,-17.16003418,203746.2691,5861.274006,81.99920654,4,13.8,7.9,10.125,0,0,0,0,99.90234375,80.0021974,488.375,662.15625,95,19.125,0,2971.764096,0,0
23:16:43:5638,5511,1389,2901.450034,2887.85156,25.16479492,23.78540039,975.8563516,18.75,0.837890625,0.834960938,-17.12188721,203390.7187,5842.700481,81.99920654,4,13.7,7.88,10.5,0,0,0,0,99.90234375,80.0021974,489.59375,662.6875,95,19.5,0,2971.764096,0,0
23:16:43:7055,5570,1389,2901.450034,2875.496849,25.05493164,23.65722656,975.8563516,18.75,0.8359375,0.834960938,-16.9921875,203995.685,5821.473594,81.99920654,4,13.6,7.884,10.5,0,0,0,0,99.90234375,79.98760911,486.40625,663.4375,95,19.5,0.375,2971.764096,0,0
23:16:43:8828,5614,1389,2901.450034,2880.637736,24.79248047,23.58398437,975.773434,18.75,0.837890625,0.834960938,-16.8182373,212114.969,5786.979904,81.99920654,4,13.7,7.908,10.875,0,0,0,-1.875,99.90234375,80.0021974,487.40625,663.96875,95,19.875,0.375,2971.764096,0,0
23:16:44:0342,5668,1389,2901.450034,2890.422004,24.93896484,23.69995117,975.773434,18.75,0.8359375,0.834960938,-16.69464111,215336.1491,5755.139574,81.99920654,4,13.5,7.944,10.875,0,0,0,-3.75,99.90234375,80.0021974,463.96875,664.53125,95,19.875,0.375,2971.764096,0,0
23:16:44:1601,5731,1389,2901.450034,2910.98555,25.02441406,23.84643555,975.773434,18.75,0.852539063,0.834960938,-16.46881104,246189.4284,5678.192111,81.99920654,4,13.2,8.08,10.875,0,-3.75,0,-3.75,99.90234375,80.0021974,462.90625,665.09375,95,19.875,0.75,2971.764096,0,0
23:16:44:2922,5763,1389,2901.450034,2921.35024,24.96337891,23.9074707,975.6905165,19.5,0.848632813,0.834960938,-15.88287354,252589.3347,5678.192111,81.99920654,4,13.4,8.14,11.25,0,-3.75,0,-3.75,99.90234375,80.0021974,481.6875,665.53125,95,20.25,0.75,2971.764096,0,0
23:16:44:4221,5806,1389,2901.450034,2922.925673,25.13427734,24.48730469,975.773434,19.5,0.84375,0.834960938,-15.43884277,252928.9649,5678.192111,81.99920654,4,13.3,8.06,11.25,0,-3.75,0,-3.375,99.90234375,80.0021974,461.65625,665.90625,95,20.25,0.75,2971.764096,0,0
23:16:44:5766,5857,1389,2901.450034,2905.015488,25.29296875,24.57275391,975.773434,19.5,0.84375,0.834960938,-15.08331299,256691.4305,5667.578668,81.99920654,4,13.2,8.156,11.25,0,-5.25,0,-3.375,99.90234375,80.0021974,479.375,666.625,95,20.25,1.125,2971.764096,0,0
23:16:44:7363,5898,1389,2901.450034,2917.038529,25.43334961,25.04272461,975.773434,19.5,0.83984375,0.834960938,-14.58129883,253884.1747,5643.698421,81.99920654,4,13.3,8.184,11.25,0,-5.25,0,-3,99.90234375,80.0021974,479.96875,666.875,95,20.25,1.125,2971.764096,0,0
23:16:44:9041,5920,1221.306889,2048.145785,2301.210071,20.17822266,19.62280273,975.8563516,19.5,0.852539063,0.834960938,-14.09912109,255619.4727,5739.219409,81.99920654,4,10,6.14,4.125,-3.75,-6.75,-3.75,-3,0,79.96572667,376,667.21875,95,20.625,2.25,2971.764096,99.99847412,99.99847412
23:16:45:0554,5829,563.3360952,979.2559701,2184.710948,70.83129883,100,975.773434,20.25,0.845703125,0.879882813,-13.331604,197181.8545,6514.000763,67.8314209,4,3.5,0,0.75,-2.25,-6,-2.25,-1.5,0,19.00854544,140.75,642.625,95,19.125,10.5,2971.764096,99.99847412,99.99847412
23:16:45:2148,5748,117.8429847,777.5176318,1714.817334,98.45581055,99.99389648,975.773434,20.25,0.884765625,0.993164063,-14.48822021,162481.2019,7100.3935,60.55450439,4,0.6,0,28.875,0,-2.625,0,0,0,7.286852225,4.25,640.71875,95,40.125,30,2971.764096,99.99847412,99.99847412
23:16:45:3678,5726,91.43428702,777.5176318,1442.847852,101.8005371,99.99389648,975.773434,19.5,1.006835938,0.993164063,-15.58074951,144592.2434,7073.859892,58.51135254,4,0.5,0,23.625,0,0,0,0,0,8.227797107,-10.21875,643.40625,95,40.125,30,2971.764096,99.99847412,99.99847412
23:16:45:5569,5655,90.24737926,777.5176318,1262.087648,100.9338379,99.99389648,975.773434,18.75,1.032226563,0.993164063,-13.29650879,125249.2432,6978.338903,59.15374756,4,0.6,0,6,0,0,0,0,0,9.059329793,-19.5,642.625,95,40.125,30,2971.764096,99.99847412,99.99847412
23:16:45:6936,5543,86.85621424,777.5176318,1172.039216,100.4150391,99.99389648,975.773434,18.75,1.76953125,1,2.22E-14,110549.6244,6888.124636,47.9385376,4,0.7,0,6,0,0,0,0,0,9.154153696,-41.53125,641.53125,95,40.125,30,2971.764096,99.99847412,99.99847412
