Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_17:S50 SL_PATCH.22.18 3E SWG - test3.bin]
2040.73,-1.094981,-0.17950001,0.08351289,0.08490628,97.372734,25.56391,13.402061,-10.811655,0.0,0.0,0.0,96.99251,2.0,99.998474,457.5,196.5,1524.0,65.09804,-13.1796875,0.07495117,100.62871,7317.9688,8710.453,599.65955,499.89316,13.585855,7.354589,0.0,0.0,6.0,28.678894,35.439896,33.374958,-1.4999981,0.0,0.784,0.0,17.515625,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,53.056335,0.0,22.83377,23.139849,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,97.99193,97.37005,465.0,549.375,0.0,-15.25,0.0,-25.6875,2.8009522,60.999992,16.326904,1.0,81.69,35.83069,36.02295,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1527.0,1525.0,0.11,2.56,136.1,474.0,-600.0,24.05,0.0,0
2040.75,-1.0959848,-0.1843,0.08339641,0.08507585,97.37247,25.56391,13.406834,-10.81385,0.0,0.0,0.0,96.99251,2.0,99.998474,457.5,196.5,1510.0,65.09804,-13.2109375,0.074279785,100.60383,7483.5386,8920.599,599.12885,499.89316,14.815152,7.3969784,0.0,0.0,6.0,29.79126,35.42974,32.999958,-1.4999981,0.0,0.784,0.0,17.382812,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,53.056335,0.0,22.844643,23.170538,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,97.99193,97.37005,465.0,549.375,0.0,-15.25,0.0,-25.59375,2.8009522,60.999992,16.30249,1.0,81.61,34.866333,35.058594,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1527.0,1525.0,0.11,2.56,136.1,474.0,-600.0,24.05,0.0,0
2040.768,-1.0967878,-0.16747001,0.08338062,0.084863886,97.37222,25.56391,13.416034,-10.812238,0.0,0.0,0.0,96.99251,2.0,99.998474,457.5,196.5,1527.0,65.09804,-13.203125,0.07495117,100.62871,7673.5195,9130.745,597.53687,499.89316,15.620553,7.4605627,0.0,0.0,6.0,30.67627,35.4206,33.374958,-1.4999981,0.0,0.78,0.0,17.3125,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,53.056335,0.0,22.85342,23.165394,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,97.99193,97.37005,465.0,549.375,0.0,-15.25,0.0,-25.6875,2.8009522,60.999992,16.30249,1.0,81.62,36.038208,36.23047,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1520.0,1520.0,0.06,2.58,135.9,474.5,-600.0,24.05,0.0,0
2040.789,-1.1174302,-0.179488,0.08211508,0.08486389,97.372,25.56391,13.416615,-10.810933,0.0,0.0,0.0,96.99251,2.0,99.998474,457.5,196.5,1529.0,65.09804,-13.234375,0.07495117,100.62871,7989.269,9340.892,595.9448,499.89316,11.975051,7.5029526,0.0,0.0,6.0,29.177856,35.412376,33.374958,-1.4999981,0.0,0.78,0.0,17.28125,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,52.638245,0.0,22.854677,23.420033,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,97.99193,97.37005,465.0,549.375,0.0,-17.59375,0.0,-25.59375,2.8009522,60.999992,16.326904,1.0,81.61,36.172485,36.364746,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1520.0,1520.0,0.06,2.58,135.9,474.5,-600.0,23.55,0.0,0
2040.818,-1.1339442,-0.20304522,0.08315963,0.08486389,97.3718,25.56391,13.411161,-10.810721,0.0,0.0,0.0,96.99251,2.0,99.998474,457.5,196.5,1529.0,65.09804,-13.28125,0.074645996,100.62871,8212.683,9656.11,594.08746,499.89316,11.996246,7.4393682,0.0,0.0,6.0,29.64325,35.404972,33.374958,-1.4999981,0.0,0.78,0.0,17.257812,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,52.638245,0.0,22.969784,23.302204,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,97.99193,97.37005,465.0,549.375,0.0,-17.28125,0.0,-25.6875,2.8009522,60.999992,16.369629,1.0,81.69,36.172485,36.364746,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1520.0,1520.0,0.06,2.58,135.9,474.5,-600.0,23.55,0.0,0
2040.839,-1.1271553,-0.21246809,0.083494574,0.08494867,97.37163,25.56391,13.413203,-10.793996,0.0,0.0,0.0,96.99251,2.0,19.921875,457.875,196.5,1520.0,65.09804,-13.265625,0.07397461,100.60383,8525.248,9866.257,591.69946,499.89316,10.279469,7.4605627,0.0,0.0,6.0,29.177856,35.398308,32.999958,-1.4999981,0.0,0.76,0.0,17.203125,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,52.638245,0.0,23.008692,23.312931,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,97.99193,97.37005,465.0,549.375,0.0,-19.4375,0.0,-25.59375,2.8009522,60.999992,16.326904,1.0,81.6,35.55603,35.74829,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1525.0,1531.0,0.04,2.68,135.7,471.4,-600.0,23.55,0.0,0
2040.878,-1.1417242,-0.19748724,0.08270293,0.08499107,97.37147,25.56391,13.420492,-10.788329,0.0,0.0,0.0,96.99251,2.0,0.032043457,457.875,196.5,1518.0,65.09804,-13.0,0.07495117,100.62871,9009.221,10000.517,588.25006,499.89316,6.358434,7.4817576,0.0,0.0,6.0,27.827454,35.39231,32.999958,-1.4999981,0.0,0.76,0.0,17.179688,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,52.220154,0.0,23.124132,23.592478,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,97.99193,97.37005,465.0,549.0,0.0,-19.53125,0.0,-25.6875,2.8009522,60.999992,15.948486,1.0,81.7,35.421753,35.614014,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1525.0,1531.0,0.04,2.68,135.7,471.4,-600.0,25.75,0.0,0
2040.908,-1.1533793,-0.2102449,0.08339707,0.08499107,97.37132,25.56391,13.413876,-10.771561,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1516.0,65.09804,-12.875,0.07525635,100.62871,9534.587,10000.517,586.3927,499.89316,0.23314258,7.6937056,0.0,0.0,6.0,24.545288,35.386913,32.999958,-1.4999981,0.0,0.0,0.0,17.023438,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,52.220154,0.0,23.266006,23.569576,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.157776,97.37005,720.0,549.0,0.0,-21.59375,0.0,-25.6875,2.8009522,60.999992,15.881348,1.0,81.63,35.17151,35.473633,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1523.0,1527.0,0.05,2.6,136.7,478.3,-600.0,25.75,0.0,0
2040.928,-1.1427034,-0.21534798,0.08283698,0.08499107,97.37119,25.56391,13.415103,-10.750958,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1516.0,65.09804,-12.8125,0.07525635,100.62871,9597.736,10000.517,584.8007,499.89316,0.0,7.545342,0.0,0.0,6.0,0.0,35.382057,32.999958,-1.4999981,0.0,0.0,0.0,16.96875,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,52.220154,0.0,23.411448,23.850264,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.315315,97.37005,720.0,549.0,0.0,-21.625,0.0,-25.5,2.8009522,60.999992,15.911865,1.0,81.66,35.012817,35.473633,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1523.0,1527.0,0.05,2.6,136.7,478.3,-600.0,27.9,0.0,0
2040.959,-1.1341628,-0.2173892,0.0837101,0.085033454,97.37108,25.56391,13.43354,-10.729842,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1513.0,65.09804,-12.765625,0.07556152,100.62871,9736.242,10000.517,583.7394,499.89316,0.0,7.6937056,0.0,0.0,6.0,0.0,35.377686,32.999958,-1.4999981,0.0,0.0,0.0,16.71875,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0009766,52.220154,0.0,23.60723,23.873877,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.11631,97.37005,720.0,549.0,0.0,-21.53125,0.0,-25.59375,2.8009522,60.999992,15.313721,1.0,81.62,34.98535,35.266113,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1523.0,1527.0,0.05,2.6,136.7,478.3,-600.0,27.9,0.0,0
