Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
20:10:16:2345,3252,299.5034562,822.0443427,994.2640421,100.5432129,99.99389648,972.456733,29.25,1.001953125,0.997070313,0.379943848,150121.8473,5333.255207,57.38677979,4,1.9,0,20.25,0,0,0,0,18.1640625,19.04501618,83.71875,620.75,96,24.75,16.125,3120.3523,0,0,13.5078125
20:10:16:3425,3277,371.2265965,889.4562905,982.9043412,100.7080078,99.99389648,972.456733,29.25,1.006835938,0.997070313,0.645446777,158278.2784,5274.88127,59.29870605,4,2.4,0,17.625,0,0,0,0,20.703125,25.90151376,105.71875,620.15625,96,21,14.25,3120.3523,0,0,13.5078125
20:10:16:4495,3296,415.0362097,991.6935988,978.6755474,101.1352539,99.99389648,972.456733,29.25,1.001953125,0.981445313,0.997924805,167628.7219,5327.948486,60.27526855,4,2.7,0,16.875,0,0,0,0,26.171875,36.54367332,116.53125,619.8125,96,20.25,13.875,3120.3523,0,0,13.5078125
20:10:16:5465,3302,442.9073472,1026.021454,984.3968566,100.9338379,99.99389648,972.456733,29.25,0.978515625,0.962890625,1.39465332,170738.4607,5423.469474,60.85662842,4,2.9,0,16.125,0,0,0,0,26.7578125,45.65406214,125.875,620.15625,96,19.5,13.875,3120.3523,0,0,13.5078125
20:10:16:6575,3294,451.9151293,1055.788846,992.4398566,96.52099609,70.44067383,972.456733,29.25,0.9375,0.952148438,1.547241211,171571.616,5516.337102,61.36627197,4,3.1,0,15.75,0,0,0,0,27.83203125,50.58490508,134.46875,620.3125,96,19.125,13.5,3120.3523,0,0,13.40625
20:10:16:7655,3293,468.8921492,1104.21268,1007.033341,70.49560547,64.80712891,972.456733,29.25,0.916015625,0.938476563,1.091003418,173779.2122,5601.244648,61.79199219,4,3.2,0,15.375,0,0,0,0,29.1015625,57.12775438,141.46875,620.46875,96,18.75,13.5,3120.3523,0,0,13.5078125
20:10:16:8714,3302,488.0098421,1177.760525,1017.232197,62.72583008,55.72509766,972.456733,29.25,0.905273438,0.921875,0.462341309,175403.069,5683.498833,62.25128174,4,3.3,0,15,0,0,0,0,31.25,73.48123054,151.8125,620.8125,96,18.75,13.125,3120.3523,0,0,13.5078125
20:10:16:9794,3306,502.2315404,1306.531441,1032.903609,43.62792969,35.13183594,972.456733,29.25,0.888671875,0.91015625,-0.196838379,177637.1988,5728.605966,62.85858154,4,3.4,0,14.625,0,0,0,0,34.375,77.74830617,159.96875,621.09375,96,18.75,12.75,3120.3523,0,0,13.40625
20:10:17:0854,3315,523.5322957,1378.172183,1055.788846,28.41796875,26.54418945,972.456733,29.25,0.873046875,0.891601563,-1.075744629,179430.8707,5792.286625,63.46588135,4,3.6,0,14.25,0,0,0,0,36.5234375,78.44854422,168.71875,621.4375,96,18.375,12.375,3120.3523,0,0,13.5078125
20:10:17:1926,3325,548.9660334,1507.191852,1087.297505,20.30029297,18.33496094,972.456733,29.25,0.86328125,0.869140625,-1.800537109,182089.5382,5832.087037,64.37683105,4,3.8,0,13.125,0,0,0,0,39.55078125,79.69584325,178.8125,621.65625,96,18,12,3120.3523,0,0,13.5078125
