Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,3191,5.7,9.2,5.8,56,96,0,0,101,14,10.5,6.5,100,24.0,9.2,100,140,13.4,3,0,0.1,8,6,0,0,0,0,0,0,0,204,0,
6.75,3241,8.7,13.3,5.8,59,96,1,0,100,14,10.5,6.5,100,24.0,9.2,100,140,13.0,3,0,0.1,8,6,0,0,0,0,0,0,0,204,0,
7.75,3292,8.7,13.3,8.9,61,96,9,0,100,14,8.0,9.7,100,23.0,13.4,100,140,14.1,3,0,0.2,8,6,0,0,0,0,0,0,0,204,0,
9.0,3421,16.1,15.8,12.8,63,96,17,0,100,16,4.5,13.2,100,23.0,15.1,100,126,14.0,3,0,0.5,8,6,0,0,0,0,0,0,0,204,0,
10.0,3502,16.1,15.8,16.6,63,96,17,0,100,16,0.0,16.6,100,15.0,15.7,100,118,11.0,3,0,0.5,8,6,0,0,0,0,0,0,0,204,0,
11.25,3632,17.1,16.5,17.5,69,96,33,0,101,16,0.0,17.3,100,13.0,16.5,100,118,11.4,3,0,0.4,8,6,0,0,0,0,0,0,0,204,0,
12.0,3611,17.1,16.5,17.5,69,96,33,0,100,16,0.0,17.3,100,13.0,16.5,100,118,12.7,3,0,0.4,8,6,0,0,0,0,0,0,0,204,0,
13.25,3717,16.9,16.3,17.0,75,95,49,0,100,16,0.0,17.3,97,12.0,16.2,100,116,12.8,3,0,0.3,8,6,0,0,0,0,0,0,0,204,0,
14.5,3786,16.6,18.3,17.5,80,95,57,0,100,16,0.0,17.8,100,12.0,17.0,100,116,13.3,3,0,0.3,1959,6,0,0,0,0,0,0,0,206,0,
16.5,4021,12.9,26.0,17.9,100,93,73,0,100,16,0.0,18.5,93,12.0,17.1,100,119,12.8,3,0,1.5,1959,6,0,0,0,0,0,0,0,206,0,
18.75,4290,14.3,26.0,23.4,100,91,89,0,101,15,2.0,21.0,62,16.0,16.0,100,119,15.5,3,0,7.7,1959,6,0,0,1.2,0,0,0,0,206,0,
20.0,4386,15.7,26.0,24.8,100,91,97,0,100,15,0.5,24.4,62,32.0,17.0,100,114,15.9,3,0,9.1,1959,6,0,0,1.2,0,0,0,0,206,0,
21.0,4478,15.7,26.0,24.8,100,89,100,0,100,15,0.5,24.4,66,29.0,17.0,100,112,17.0,3,0,9.2,1959,6,0,0,2.1,0,0,0,0,206,0,
21.5,4566,15.8,25.6,24.6,100,89,100,0,101,16,0.0,24.7,66,30.0,17.1,100,116,13.7,3,0,8.8,6,6,0,0,2.1,0,0,0,0,206,0,
23.25,4644,14.5,25.1,23.8,100,89,100,0,100,15,0.5,23.7,60,33.0,15.4,100,113,14.0,3,0,9.4,6,6,0,0,2.1,0,0,0,0,206,0,
24.25,4839,13.6,25.1,23.0,100,89,100,0,100,15,0.5,22.9,59,34.0,14.7,100,114,14.4,3,0,9.4,6,6,0,0,2.1,0,0,0,0,206,0,
25.5,4956,12.9,24.0,21.9,100,89,100,0,100,15,3.5,22.0,54,36.0,13.1,100,113,13.7,3,0,9.0,6,6,0,0,1.6,0,0,0,0,206,0,
26.75,5185,10.1,22.3,20.4,100,87,100,0,101,16,5.5,20.9,52,38.0,12.2,100,117,14.6,3,0,9.9,6,6,0,0,1.6,0,0,0,0,206,0,
27.75,5265,10.1,21.9,20.4,100,87,100,0,101,16,7.0,20.2,50,38.0,11.6,100,115,14.6,3,0,10.3,6,6,0,0,1.6,0,0,0,0,206,0,
29.0,5297,9.2,21.9,19.2,100,87,100,0,100,16,9.5,19.3,49,43.0,10.6,100,117,14.7,3,0,9.9,6,6,0,0,1.6,0,0,0,0,206,0,
29.5,5277,9.2,21.9,19.2,100,86,100,0,101,16,8.5,19.3,49,46.0,10.6,100,118,14.6,3,0,10.0,8,6,0,0,1.6,0,0,0,0,206,0,
31.0,5270,9.0,22.0,19.2,100,86,100,0,100,16,8.5,19.3,49,46.0,10.6,100,118,14.6,3,0,10.0,8,6,0,0,1.6,0,0,0,0,204,0,
32.0,5289,9.0,22.0,19.2,100,86,100,0,100,16,9.5,19.3,47,45.0,10.4,100,118,13.6,3,0,10.2,8,6,0,0,1.2,0,0,0,0,204,0,
33.0,5380,9.1,21.4,19.4,100,86,100,0,100,16,9.5,19.6,47,45.0,10.4,100,116,13.8,3,0,10.4,8,6,0,0,1.2,0,0,0,0,204,0,
34.0,5422,9.1,21.4,19.7,100,84,100,0,100,15,9.5,19.6,49,47.0,10.5,100,114,13.7,3,0,10.6,8,6,0,0,1.2,0,0,0,0,204,0,
35.25,5496,8.9,21.0,19.0,100,84,99,0,101,16,9.5,19.0,49,47.0,10.3,100,115,13.9,3,0,10.2,8,6,0,0,1.2,0,0,0,0,203,0,
36.5,5612,8.6,20.9,18.9,100,84,100,0,100,15,9.5,19.0,48,47.0,10.1,100,116,13.3,3,0,10.1,8,6,0,0,0.7,0,0,0,0,203,0,
37.5,5662,8.5,20.7,18.6,100,84,100,0,100,16,9.0,18.7,47,46.0,9.7,100,118,13.4,3,0,10.1,8,6,0,0,0.7,0,0,0,0,203,0,
38.75,5724,8.5,20.6,18.5,100,84,100,0,101,15,9.0,18.7,47,46.0,9.7,100,118,13.4,3,0,10.1,8,6,0,0,0.7,0,0,0,0,201,0,
39.75,5767,8.5,20.4,18.5,100,84,100,0,100,15,11.5,18.7,47,47.0,9.6,100,115,13.1,3,0,10.0,8,6,0,0,0.7,0,0,0,0,201,0,
41.0,5857,8.7,20.3,18.7,100,84,100,0,100,16,12.5,18.7,47,46.0,9.5,100,115,12.7,3,0,10.0,8,6,0,0,0.7,0,0,0,0,199,0,
42.0,5959,8.4,20.0,18.9,100,84,100,0,100,16,13.0,18.9,47,46.0,9.3,100,115,12.7,3,0,10.0,8,6,0,0,0.3,0,0,0,0,199,0,
43.0,6021,8.5,20.0,18.5,100,84,100,0,100,16,12.5,18.0,48,46.0,9.5,100,116,12.7,3,0,10.5,8,6,0,0,0.3,0,0,0,0,199,0,
44.0,6090,8.2,19.9,18.5,100,84,100,0,100,15,12.5,18.0,48,46.0,9.5,100,115,13.2,3,0,10.0,8,6,0,0,0.3,0,0,0,0,197,0,
45.5,6184,8.7,19.6,18.2,100,84,100,0,100,15,11.0,18.3,49,45.0,9.6,100,114,12.5,3,0,9.7,7,6,0,0,0.3,0,0,0,0,197,0,
47.0,6251,8.7,19.6,18.2,100,84,100,0,100,15,11.0,18.3,49,45.0,9.6,100,114,12.5,3,0,9.5,7,6,0,0,0.3,0,0,0,0,197,0,
48.25,6279,8.7,19.4,18.0,100,84,100,0,100,15,12.0,17.8,49,44.0,9.5,100,115,12.4,3,0,9.2,7,6,0,0,0.0,0,0,0,0,197,0,
49.25,6362,8.7,19.4,18.0,100,84,100,0,100,15,10.5,17.6,49,43.0,9.5,100,112,12.6,4,0,9.3,7,6,0,0,0.0,0,0,0,0,194,0,
50.5,6019,8.6,20.0,18.3,100,84,100,0,101,17,0.0,18.0,47,43.0,9.6,100,116,13.1,4,0,9.7,7,6,0,0,0.0,0,0,0,0,194,0,
51.5,4481,11.1,26.0,19.9,100,84,100,0,101,16,8.5,18.0,48,25.0,9.6,100,122,13.0,4,0,9.7,7,6,0,0,0.0,0,0,0,0,194,0,
53.5,4484,12.7,26.0,24.3,100,84,100,0,100,16,4.0,24.3,54,25.0,13.9,100,119,3.8,4,0,11.3,8,6,0,0,0.0,0,0,0,0,194,0,
54.75,4579,14.2,25.6,25.3,100,84,100,0,101,16,3.0,24.3,54,25.0,13.9,100,119,3.8,4,0,11.6,8,6,0,0,0.0,0,0,0,0,194,0,
55.75,4555,14.2,25.6,25.3,100,84,100,0,101,16,3.0,25.1,58,25.0,14.7,100,115,1.6,4,0,11.1,8,6,0,0,0.0,0,0,0,0,194,0,
57.0,4593,14.7,25.7,25.7,100,84,100,0,100,16,0.5,25.4,58,29.0,14.9,100,116,13.7,4,0,11.0,8,6,0,0,0.0,0,0,0,0,194,0,
58.0,4666,14.6,25.4,25.6,100,84,100,0,100,16,1.0,25.4,58,31.0,14.8,100,117,14.3,4,0,11.0,8,6,0,0,0.0,0,0,0,0,194,0,
59.25,4693,13.8,24.8,24.7,100,84,100,0,101,16,2.0,25.4,58,32.0,14.5,100,113,13.7,4,0,11.1,8,6,0,0,0.0,0,0,0,0,194,0,
60.25,4732,13.8,24.8,24.7,100,84,100,0,101,16,2.5,24.7,56,34.0,14.0,100,116,13.2,4,0,10.9,8,6,0,0,0.0,0,0,0,0,194,0,
61.5,4771,13.7,24.4,24.7,100,84,100,0,101,16,2.5,24.1,56,35.0,13.7,100,115,13.1,4,0,11.0,8,6,0,0,0.0,0,0,0,0,194,0,
62.75,4803,13.7,24.1,24.7,100,84,100,0,100,16,2.5,24.1,56,35.0,13.7,100,115,12.8,4,0,11.0,8,6,0,0,0.0,0,0,0,0,194,0,
64.0,4853,12.4,23.8,24.0,100,84,100,0,101,16,4.0,23.4,55,36.0,13.4,100,112,13.3,4,0,11.1,8,6,0,0,0.0,0,0,0,0,195,0,
65.25,4883,12.2,23.7,23.4,100,84,100,0,100,15,5.0,23.3,53,37.0,12.6,100,115,13.2,4,0,11.3,8,6,0,0,0.0,0,0,0,0,195,0,
66.25,4967,12.2,23.1,23.4,100,84,100,0,101,15,5.0,23.3,52,37.0,12.3,100,113,13.4,4,0,11.2,8,6,0,0,0.0,0,0,0,0,195,0,
67.5,5089,10.6,22.6,22.1,100,84,100,0,101,16,7.5,22.7,49,39.0,11.0,100,113,13.5,4,0,11.6,8,6,0,0,0.0,0,0,0,0,195,0,
68.5,5060,10.6,22.6,22.1,100,84,100,0,101,16,7.5,22.7,48,42.0,11.0,100,119,14.1,4,0,11.6,8,6,0,0,0.0,0,0,0,0,195,0,
70.75,5024,10.6,0.9,15.0,1,84,98,0,33,17,9.5,4.1,33,42.0,0.9,100,121,13.4,4,0,11.7,7,6,0,0,0.0,0,0,0,0,195,0,
71.75,4918,8.8,0.0,15.0,1,84,90,0,18,17,9.5,4.1,100,48.0,0.9,100,126,14.4,4,0,4.5,7,6,0,0,0.0,0,0,0,0,195,0,
