Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
22:35:54:3166,4071,88.21268025,774.0350958,996.3369802,100.4699707,99.99389648,971.3788052,33,7.209960938,1,2.22E-14,115330.9805,7023.446036,44.24591064,3,0.7,0,6.375,0,0,0,0,0,7.972501984,-30.9375,492.34375,97,40.125,30,3120.3523,0,0,13.5078125
22:35:54:4499,4079,102.7523003,774.0350958,995.2590524,101.0925293,99.99389648,971.3788052,33.75,7.032226563,0.899414063,2.22E-14,106298.9404,7004.872511,51.94396973,3,0.8,0,20.25,0,0,0,0,7.8125,8.607092718,-8.875,492.5625,97,40.125,30,3120.3523,0,0,13.5078125
22:35:54:5550,4110,100.548043,774.0350958,991.9423514,100.9460449,99.99389648,971.3788052,33.75,1.024414063,0.903320313,2.22E-14,94868.26203,6869.55111,52.46276855,3,1,0,35.625,0,0,0,0,5.46875,9.205212721,5.625,493.28125,97,40.125,28.875,3120.3523,0,0,13.5078125
22:35:54:6623,4091,405.0958572,1154.4607,890.2854658,51.02539062,42.06542969,971.3788052,33.75,0.890625,0.931640625,2.22E-14,85199.41527,6705.042741,67.52929688,2,3.4,0,21,0,0,0,0,0,47.3463041,90.3125,482.125,97,21.375,13.5,3120.3523,0,0,13.3046875
22:35:54:7877,4594,409.8222934,1242.850782,930.5004654,36.9140625,34.6496582,971.3788052,33.75,0.920898438,0.924804688,-0.016784668,109111.5028,6689.122576,70.96099854,2,3.6,0,17.625,0,0,0,0,0,79.52807789,120.125,500.15625,97,19.875,13.5,3120.3523,0,0,13.3046875
22:35:54:8970,5223,422.2848249,1167.064164,955.0440528,46.45385742,51.17797852,971.3788052,33.75,0.952148438,0.9140625,0.088500977,144098.7183,7052.633005,72.7722168,2,3.1,0,16.875,0,0,0,0,0,80.0021974,120.53125,518.65625,97,19.125,13.5,3120.3523,0,0,13.40625
22:35:55:0096,5822,411.9417716,1077.76199,991.9423514,56.640625,59.02709961,971.3788052,33.75,0.940429688,0.920898438,1.052856445,164381.0083,7217.141375,74.34539795,2,2.9,0,18,0,0,0,0,0,80.0021974,114.25,536.78125,97,19.875,13.5,3120.3523,0,0,13.3046875
22:35:55:1210,6248,344.8814832,774.0350958,1084.644144,61.5234375,99.99389648,971.3788052,33.75,0.889648438,0.989257813,1.641845703,177944.9887,7283.475395,73.29101563,2,2.3,0,-2.25,0,0,0,0,0,27.79069767,57.5,551.78125,97,20.625,13.875,3120.3523,0,0,13.3046875
22:35:55:2450,6240,145.8412909,774.0350958,1190.032319,82.27539062,99.99389648,971.3788052,33.75,0.90625,0.993164063,-0.277709961,148917.2215,7426.756878,55.58319092,2,1,0,12.75,0,0,0,0,15.13671875,12.41463712,5.8125,553.5625,97,30.375,19.875,3120.3523,0,0,13.3046875
22:35:55:3866,6433,418.5121538,1747.072251,1014.247166,58.27026367,18.17016602,971.3788052,33.75,1.04296875,0.974609375,0.823974609,156893.2241,7408.183352,75.37078857,2,2.9,0,1.875,0,0,0,0,72.65625,71.0522798,76.53125,563.1875,97,21,13.125,3120.3523,0,0,13.3046875
