Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.58,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,4052,5.2,4.0,6.5,100,73,35,0,101,10,11.5,4.5,100,22.0,2.0,100,103,14.8,4,0,0.1,74,2,0,0,0,0,0,0,0,212,0,
2.5,4579,11.8,4.5,11.5,100,71,13,0,101,10,11.5,11.9,50,27.0,13.3,100,98,15.4,2,0,3.9,74,2,0,0,0,0,0,0,0,212,0,
4.5,4867,13.9,4.8,18.9,100,71,29,0,100,16,1.5,18.9,67,24.0,14.7,100,117,12.1,2,0,5.2,94,2,0,0,1.2,0,0,0,0,212,0,
5.75,5315,13.9,5.1,18.9,100,71,37,0,100,16,1.5,18.9,67,24.0,14.7,100,117,12.1,2,0,5.0,94,2,0,0,1.2,0,0,0,0,212,0,
7.0,5435,10.5,5.0,15.6,100,71,45,0,100,16,0.0,17.0,60,23.0,11.5,100,116,13.0,2,0,5.0,94,2,0,0,1.2,0,0,0,0,212,0,
8.25,5565,9.6,5.1,14.6,100,69,53,0,101,16,8.0,14.8,56,24.0,11.0,100,118,15.2,2,0,5.1,94,2,0,0,1.2,0,0,0,0,212,0,
9.25,5621,9.1,5.1,14.6,100,69,61,0,100,16,8.0,14.8,52,24.0,9.9,100,127,13.9,2,0,5.0,94,2,0,0,0.7,0,0,0,0,212,0,
10.25,5769,9.1,5.1,14.2,100,69,69,0,100,16,6.5,14.5,50,30.0,9.8,100,131,13.7,2,0,5.1,94,2,0,0,0.7,0,0,0,0,212,0,
11.5,5905,8.9,5.4,13.9,100,68,67,0,100,16,9.5,14.2,50,31.0,10.1,100,128,15.3,2,0,5.2,94,2,0,0,0.7,0,0,0,0,212,0,
12.5,6019,9.0,5.4,14.1,100,68,74,0,100,16,9.5,14.2,50,32.0,9.4,100,131,14.2,2,0,5.1,8,2,0,0,0.7,0,0,0,0,212,0,
13.5,6165,8.8,5.4,14.1,100,66,69,0,100,16,9.5,14.2,50,32.0,9.4,100,131,14.2,2,0,5.1,8,2,0,0,0.7,0,0,0,0,212,0,
14.5,6222,9.0,5.4,13.6,100,66,71,0,100,16,9.5,14.6,50,33.0,9.4,100,133,14.1,3,0,4.8,8,2,0,0,0.3,0,0,0,0,212,0,
15.5,4765,8.9,5.4,13.9,100,66,75,0,100,16,0.0,14.6,50,33.0,9.4,100,131,13.5,3,0,5.2,8,2,0,0,0.3,0,0,0,0,212,0,
16.5,4270,8.9,4.3,13.9,100,66,71,0,100,16,8.0,14.2,50,33.0,9.4,100,132,13.6,3,0,5.0,8,2,0,0,0.3,0,0,0,0,213,0,
17.75,4261,13.6,4.3,14.3,100,64,79,0,100,16,6.5,14.6,58,25.0,14.0,100,127,3.8,3,0,5.0,8,2,0,0,0.3,0,0,0,0,213,0,
19.0,4321,16.7,4.4,21.4,100,64,87,0,100,16,0.0,21.4,71,24.0,16.8,100,117,24.0,3,0,5.6,8,2,0,0,0.0,0,0,0,0,213,0,
20.0,4364,17.3,4.4,22.0,100,64,95,0,100,16,0.0,22.4,74,24.0,18.5,100,117,12.8,3,0,4.7,8,2,0,0,1.2,0,0,0,0,213,0,
20.5,4458,17.6,4.4,22.3,100,66,100,0,100,16,0.0,22.3,76,24.0,18.5,100,115,13.2,3,0,4.7,9,2,0,0,1.2,0,0,0,0,213,0,
22.0,4586,16.5,4.5,21.3,100,66,100,0,100,16,0.0,21.6,76,24.0,16.9,100,115,12.9,3,0,4.7,9,2,0,0,1.2,0,0,0,0,213,0,
23.0,4628,16.5,4.5,21.3,100,66,100,0,100,16,0.0,21.6,73,24.0,16.9,100,115,13.7,3,0,4.8,9,2,0,0,1.2,0,0,0,0,213,0,
24.25,4900,14.8,4.7,19.6,100,66,100,0,100,16,0.0,19.7,69,25.0,15.1,100,116,13.1,3,0,5.0,9,2,0,0,1.2,0,0,0,0,213,0,
26.25,4845,13.7,4.7,18.6,100,66,100,0,100,16,0.0,18.7,67,24.0,14.0,100,117,13.1,3,0,4.9,9,2,0,0,2.1,0,0,0,0,213,0,
27.25,4925,13.2,4.8,18.3,100,66,100,0,100,16,0.5,18.2,67,25.0,13.1,100,117,13.2,3,0,4.9,9,2,0,0,2.1,0,0,0,0,213,0,
28.5,5102,12.3,4.8,17.2,100,68,100,0,100,16,3.5,18.2,65,25.0,12.6,100,118,13.2,3,0,5.0,6,2,0,0,2.1,0,0,0,0,212,0,
30.25,5185,12.3,4.8,17.2,100,68,100,0,100,16,3.5,17.3,63,25.0,12.0,100,119,13.3,3,0,4.9,6,2,0,0,1.6,0,0,0,0,212,0,
31.5,5264,11.2,4.8,16.0,100,68,100,0,100,17,5.5,16.2,59,27.0,11.6,100,118,13.9,3,0,5.1,6,2,0,0,1.6,0,0,0,0,212,0,
32.5,5321,10.8,5.0,15.9,100,68,100,0,100,16,5.5,16.2,59,27.0,11.6,100,121,14.0,3,0,4.8,6,2,0,0,1.6,0,0,0,0,212,0,
33.75,5365,10.9,5.0,16.2,100,68,100,0,100,16,6.0,16.5,57,29.0,11.1,100,115,13.3,3,0,5.1,6,2,0,0,1.6,0,0,0,0,212,0,
34.75,5433,10.7,5.1,16.0,100,68,100,0,100,16,6.0,16.5,58,30.0,11.1,100,116,13.9,3,0,5.3,6,2,0,0,1.6,0,0,0,0,212,0,
36.5,5523,10.9,5.1,16.0,100,69,100,0,100,16,6.0,16.8,57,30.0,10.8,100,119,13.2,3,0,5.1,8,2,0,0,1.2,0,0,0,0,212,0,
37.75,5592,10.6,5.1,15.9,100,69,100,0,100,16,6.5,16.3,56,30.0,10.4,100,119,13.2,3,0,5.1,8,2,0,0,1.2,0,0,0,0,210,0,
38.75,5686,10.6,5.1,15.9,100,69,96,0,100,16,6.5,16.3,56,30.0,10.4,100,117,13.0,3,0,5.3,8,2,0,0,1.2,0,0,0,0,210,0,
40.0,5762,10.5,5.3,15.9,100,71,100,0,100,17,3.0,16.3,54,29.0,10.6,100,119,13.3,3,0,5.5,8,2,0,0,1.2,0,0,0,0,210,0,
41.0,5810,10.4,5.4,15.9,100,71,100,0,100,17,3.0,16.2,55,29.0,10.5,100,120,13.3,3,0,5.4,8,2,0,0,0.7,0,0,0,0,208,0,
42.0,5870,9.9,5.3,15.3,100,71,94,0,100,17,4.5,15.9,54,30.0,10.7,100,120,13.3,3,0,5.5,8,2,0,0,0.7,0,0,0,0,208,0,
43.0,5922,9.9,5.3,15.3,100,71,94,0,100,17,4.0,15.8,53,30.0,10.3,100,125,13.4,3,0,5.4,8,2,0,0,0.7,0,0,0,0,208,0,
44.25,5976,9.7,5.4,15.2,100,71,92,0,100,16,5.0,15.5,51,31.0,9.9,100,122,13.2,3,0,5.5,8,2,0,0,0.7,0,0,0,0,208,0,
45.5,6041,10.0,5.4,15.6,100,73,96,0,100,16,5.0,15.6,53,31.0,10.2,100,119,13.2,3,0,5.6,8,2,0,0,0.7,0,0,0,0,208,0,
46.5,6094,10.2,5.4,15.8,100,73,98,0,100,17,6.5,15.2,53,31.0,9.6,100,122,13.2,3,0,5.6,8,2,0,0,0.7,0,0,0,0,206,0,
47.5,6179,9.6,5.4,14.9,100,73,93,0,100,17,8.0,15.2,50,31.0,9.7,100,127,12.8,3,0,5.6,8,2,0,0,0.3,0,0,0,0,206,0,
48.5,6224,9.3,5.4,14.6,100,73,85,0,100,16,9.5,14.9,50,31.0,9.7,100,127,12.8,3,0,5.3,8,2,0,0,0.3,0,0,0,0,204,0,
50.5,6334,9.5,5.4,15.0,100,75,85,0,100,16,9.5,15.2,50,31.0,10.0,100,125,13.3,3,0,5.6,8,2,0,0,0.3,0,0,0,0,203,0,
51.5,6379,9.5,5.4,14.9,100,75,82,0,100,16,10.5,15.2,50,31.0,9.5,100,124,13.0,3,0,5.4,8,2,0,0,0.0,0,0,0,0,203,0,
52.5,6395,9.1,5.4,14.3,100,77,80,0,100,17,10.0,15.1,50,30.0,9.6,100,132,13.1,3,0,5.2,7,2,0,0,0.0,0,0,0,0,201,0,
53.75,6478,9.2,5.4,14.8,100,77,83,0,100,16,10.0,15.1,50,31.0,9.6,100,125,13.1,3,0,5.2,7,2,0,0,0.0,0,0,0,0,201,0,
54.75,6542,9.3,5.4,14.8,100,77,84,0,100,17,10.0,15.1,50,31.0,9.6,100,125,13.4,3,0,5.6,7,2,0,0,0.0,0,0,0,0,201,0,
55.75,6593,9.4,5.4,14.9,100,77,86,0,100,16,10.0,15.5,50,31.0,9.5,100,128,12.7,3,0,5.5,7,2,0,0,0.0,0,0,0,0,201,0,
56.75,6642,9.7,5.4,14.9,100,77,89,0,101,16,11.0,15.2,50,31.0,9.5,100,124,12.7,3,0,5.5,7,2,0,0,0.0,0,0,0,0,199,0,
57.75,6625,9.7,5.4,15.3,100,77,89,0,101,16,11.0,14.8,51,31.0,9.6,100,123,12.8,4,0,5.6,7,2,0,0,0.0,0,0,0,0,199,0,
59.0,6691,9.8,5.4,15.5,100,77,90,0,100,17,11.0,15.5,52,30.0,9.5,100,123,12.7,4,0,5.6,7,2,0,0,0.0,0,0,0,0,199,0,
60.0,5553,9.8,5.4,15.5,100,77,86,0,100,17,11.0,15.5,52,30.0,9.5,100,127,12.9,4,0,5.7,7,2,0,0,0.0,0,0,0,0,199,0,
60.5,4643,9.9,4.7,15.3,100,78,84,0,100,16,8.0,15.9,50,25.0,10.7,100,132,3.8,4,0,5.0,9,2,0,0,0.0,0,0,0,0,199,0,
62.25,4650,13.3,4.5,15.3,100,78,92,0,100,16,8.0,15.9,58,25.0,12.4,100,121,18.6,4,0,5.4,9,2,0,0,0.0,0,0,0,0,199,0,
63.25,4695,13.3,4.5,18.7,100,78,92,0,100,15,2.0,19.0,68,25.0,13.2,100,113,11.2,4,0,5.4,9,2,0,0,0.0,0,0,0,0,199,0,
64.5,4720,14.1,4.7,19.0,100,78,100,0,100,16,2.0,19.6,71,25.0,13.9,100,116,10.6,4,0,5.0,9,2,0,0,0.0,0,0,0,0,197,0,
