Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:20:43:0171,2616,199.0825818,780.6684977,974.1150835,2.1484375,-1.87E-10,979.7534752,29.25,1.012695313,0.997070313,-0.94909668,80725.84897,5794.939986,52.24914551,4,1.8,0,26.625,0,0,0,0,17.96875,12.02075322,46.25,580.65625,97,31.5,19.875,3120.3523,0,0,13.609375
21:20:43:1069,2619,243.379675,780.7514153,970.54963,2.1484375,-1.87E-10,979.8363928,30,0.99609375,0.997070313,-0.691223145,88983.10777,5800.246708,53.20739746,4,2.1,0,16.875,0,0,0,0,25,15.28123665,63.9375,582.71875,97,26.25,17.625,3120.3523,0,0,13.609375
21:20:43:2334,2623,316.9255665,872.8727855,967.8133516,2.1484375,-1.87E-10,979.9193103,30,1.005859375,0.997070313,-0.581359863,99952.10132,5702.072358,54.31060791,4,2.5,0,17.625,0,0,0,0,35.44921875,20.20478545,89.96875,584.96875,97,21.375,15.375,3120.3523,0,0,13.609375
21:20:43:3376,2646,429.1943236,1289.699184,964.6624857,45.0012207,-1.87E-10,979.8363928,30,1.0234375,0.971679688,-0.289916992,113494.8548,5898.421057,57.55462646,4,3.4,0,14.625,0,0,0,0,55.2734375,58.53552463,124.71875,600.40625,97,18,13.125,3120.3523,0,0,13.609375
21:20:43:4266,2642,449.2233921,2326.168246,974.1150835,7.727050781,-1.87E-10,979.7534752,30,1.0078125,0.955078125,0.115966797,125493.3524,6113.343282,58.97064209,4,3.4,0,15,0,0,0,0,62.5,77.66077641,134.9375,598.28125,97,17.25,12.75,3120.3523,0,0,13.609375
21:20:43:5161,2655,518.4243534,2650.956191,989.8694133,1.348876953,-1.87E-10,979.8363928,30,0.995117188,0.900390625,0.469970703,141487.8113,6362.759197,62.1673584,4,3.7,0,14.25,0,0,0,0,72.265625,77.90148324,159.375,605.40625,97,15.75,11.625,3120.3523,0,0,13.5078125
21:20:43:6162,2657,537.9235523,2652.282872,1015.325093,1.165771484,-1.87E-10,979.7534752,30,0.9296875,0.87890625,0.956726074,146407.1422,6673.202411,65.05432129,4,4.1,0,12.375,0,0,0,0,83.88671875,78.00360129,172.34375,607.09375,97,14.625,10.125,3120.3523,0,0,13.5078125
21:20:43:7317,2669,558.8639963,2655.267903,1046.170413,0.030517578,-1.87E-10,979.8363928,30,0.907226563,0.861328125,1.289367676,156659.7283,6917.311604,66.52526855,4,4.1,0,11.625,0,0,0,0,91.40625,78.00360129,179.53125,615.625,97,13.875,8.625,3120.3523,0,0,13.5078125
21:20:43:8370,2685,590.6349737,2658.999191,1098.823041,0.030517578,-1.87E-10,979.9193103,30,0.893554688,0.833984375,1.873779297,168902.3351,7134.88719,68.90411377,4,4.2,0,9.75,0,0,0,0,99.90234375,78.00360129,190.84375,626.96875,97,12.75,6,3120.3523,0,0,13.5078125
21:20:43:9440,2700,621.7065232,2661.73547,1140.115969,0.030517578,-1.87E-10,979.8363928,30,0.850585938,0.826171875,2.560424805,178104.1903,7251.635065,71.01593018,4,4.8,0,9.75,0,0,0,0,99.90234375,78.14948422,200.9375,637.78125,97,12.375,4.5,3120.3523,0,0,13.40625
21:20:44:0368,2712,649.3445182,2663.642573,1183.315999,0.030517578,-1.87E-10,979.9193103,29.25,0.791992188,0.826171875,2.629089355,187077.8565,7328.582528,71.22497559,4,4.8,0,9,0,0,0,0,99.90234375,78.25889642,212.375,646.3125,97,11.25,3.75,3120.3523,0,0,13.40625
21:20:44:1439,2728,671.7050126,2668.451789,1228.50605,0.030517578,-1.87E-10,980.0022278,29.25,0.802734375,0.826171875,1.934814453,192156.3891,7384.303105,62.83874512,4,6.2,2.672,7.125,0,0,0,0,99.90234375,78.36101447,218.71875,658.125,97,10.875,3.75,3120.3523,0,0,13.5078125
21:20:44:2296,2739,698.1137102,2671.43682,1275.271534,0.030517578,-1.87E-10,980.0851453,29.25,0.90234375,0.826171875,1.795959473,197765.5938,7373.689662,63.68255615,4,6.2,2.68,6.75,0,0,0,0,99.90234375,78.41207349,228.46875,667.15625,97,10.125,3.375,3120.3523,0,0,13.5078125
21:20:44:3271,2759,721.216022,2673.178088,1315.735286,0.030517578,-1.87E-10,980.0851453,29.25,0.868164063,0.826171875,3.024291992,200790.4251,7299.39556,64.80865479,4,6.3,2.74,6,0,0,0,0,99.90234375,78.51419154,234.65625,675.875,97,9.75,2.625,3120.3523,0,0,13.5078125
21:20:44:4182,2772,745.5688258,2676.660624,1354.457771,0.030517578,-1.87E-10,980.0022278,29.25,0.870117188,0.826171875,3.90625,201246.8032,7283.475395,65.67230225,4,6.4,2.788,6,0,0,0,0,99.90234375,78.56525056,245.25,677.0625,97,9.75,1.875,3120.3523,0,0,13.5078125
21:20:44:5059,2788,767.4842298,2678.567727,1393.429007,0.030517578,-1.87E-10,979.9193103,29.25,0.87109375,0.826171875,5.043029785,201846.4627,7267.55523,66.94335938,4,6.6,2.868,5.625,0,0,0,0,99.90234375,78.66736861,253,678.25,97,9.375,1.125,3120.3523,0,0,13.5078125
21:20:44:5991,2801,788.7214008,2681.552758,1434.804852,0.030517578,-1.87E-10,979.8363928,29.25,0.873046875,0.826171875,5.952453613,200318.1269,7283.475395,68.03131104,4,6.8,2.936,5.25,0,0,0,0,99.90234375,78.77678081,260.6875,679.25,97,9.375,0.375,3120.3523,0,0,13.5078125
21:20:44:7209,2820,816.8468757,2685.035294,1475.10277,0.030517578,-1.87E-10,979.9193103,28.5,0.86328125,0.826171875,7.135009766,201151.2822,7315.315724,69.48394775,4,7,3.048,4.875,0,0,0,0,99.90234375,78.94454618,271.0625,680.15625,97,9.375,-0.375,3120.3523,0,0,13.5078125
21:20:44:8286,2842,841.9626917,2687.688655,1531.818357,-0.128173828,-1.87E-10,979.8363928,28.5,0.861328125,0.826171875,8.392333984,201406.0049,7339.195972,70.7901001,4,7.3,3.164,4.125,0,0,0,0,99.90234375,78.98101691,280.40625,680.8125,97,9,-1.125,3120.3523,0,0,13.40625
21:20:44:9336,2857,869.3675441,2690.673686,1577.25716,-0.030517578,-1.87E-10,979.7534752,28.5,0.864257813,0.826171875,9.313964844,201246.8032,7365.72958,71.15936279,4,7.5,3.232,3.75,0,0,0,0,99.90234375,79.18525301,288.65625,681.21875,97,8.25,-2.25,3120.3523,0,0,13.40625
21:20:45:0408,2888,896.9843442,2692.912459,1632.314397,-0.030517578,-1.87E-10,979.6705577,28.5,0.858398438,0.826171875,10.40649414,203183.7566,7378.996384,71.74377441,4,7.7,3.352,3,0,0,0,0,99.90234375,79.18525301,297.4375,681.84375,97,7.875,-2.625,3120.3523,0,0,13.5078125
21:20:45:1730,2907,921.6762646,2696.394995,1677.919036,-0.030517578,-1.87E-10,979.5876402,28.5,0.84375,0.826171875,11.22131348,200477.3286,7371.036301,72.13134766,4,8,3.428,2.25,0,0,0,0,99.90234375,79.4040774,304.21875,682.3125,97,7.875,-3.375,3120.3523,0,0,13.5078125
21:20:45:2834,2945,957.4318608,2701.370047,1748.233097,-0.030517578,-1.87E-10,979.6705577,28.5,0.826171875,0.826171875,11.96594238,200371.1941,7339.195972,72.72033691,4,8.5,3.56,2.25,0,0,0,0,99.90234375,79.5937252,318.65625,683.6875,97,8.25,-4.125,3120.3523,0,0,13.40625
21:20:45:4342,2958,993.1238727,2705.764675,1806.109529,-0.030517578,-1.87E-10,979.6705577,27.75,0.821289063,0.826171875,12.14752197,199622.9464,7325.929168,73.17962646,4,8.8,3.68,1.875,0,0,0,0,99.90234375,79.7979613,332.0625,685,97,7.875,-4.5,3120.3523,0,0,13.40625
21:20:45:5366,2992,1031.952712,2711.65182,1876.838178,-0.061035156,-1.87E-10,979.7534752,27.75,0.809570313,0.826171875,12.01477051,199591.1061,7312.662364,73.71063232,4,9.1,3.776,1.5,0,0,0,0,99.90234375,80.0021974,347.3125,687.03125,97,7.875,-5.25,3120.3523,0,0,13.5078125
21:20:45:6280,3021,1057.958709,2715.217273,1922.359899,-0.030517578,-1.87E-10,979.6705577,27.75,0.81640625,0.826171875,11.66534424,199474.3582,7304.702281,74.16992188,4,9.4,3.852,1.125,0,0,0,0,99.90234375,80.0021974,355.40625,688.125,97,7.875,-5.625,3120.3523,0,0,13.40625
21:20:45:7490,3046,1084.960861,2720.35816,1971.861662,-0.030517578,-1.87E-10,979.7534752,27.75,0.817382813,0.826171875,11.29608154,199251.4759,7278.168673,74.56207275,4,9.6,3.968,1.125,0,0,0,0,99.90234375,80.05325642,361.65625,687.3125,97,7.5,-5.625,3120.3523,0,0,13.5078125
21:20:45:8591,3075,1052.236118,2727.323232,2050.052888,-0.030517578,-1.87E-10,979.8363928,27.75,0.809570313,0.826171875,10.71624756,197670.0728,7262.248508,74.09820557,4,9.5,4.064,0.75,0,0,0,0,99.90234375,80.0021974,370.8125,687.4375,97,6.75,-6,3120.3523,0,0,13.40625
21:20:45:9641,3115,1085.702678,2732.878706,2108.59266,-0.030517578,-1.87E-10,979.7534752,27.75,0.828125,0.826171875,10.24932861,200063.4043,7264.901869,74.8840332,4,9.6,3.996,1.125,0,0,0,0,99.90234375,80.0021974,364.65625,681.34375,97,6.75,-6,3120.3523,0,0,13.5078125
21:20:46:0561,3141,1110.119066,2738.019593,2142.920516,-0.128173828,-1.87E-10,979.8363928,27,0.823242188,0.826171875,10.22491455,199336.3834,7267.55523,75.29602051,4,9.9,4.068,1.125,0,0,0,0,99.90234375,80.0021974,373.0625,681.09375,97,6.75,-6,3120.3523,0,0,13.5078125
21:20:46:1508,3170,1129.046006,2743.657984,2181.891752,-0.128173828,-1.87E-10,979.9193103,27,0.818359375,0.826171875,10.25238037,199113.5011,7254.288426,75.77819824,4,10.1,4.152,0.75,0,0,0,0,99.90234375,80.0021974,378.71875,681.875,97,6.375,-6,3120.3523,0,0,13.40625
21:20:46:2702,3186,1155.030808,2746.228428,2235.290639,-0.128173828,-1.87E-10,979.8363928,27,0.828125,0.826171875,10.14251709,198694.2701,7230.408179,76.25427246,4,10.3,4.228,0.75,0,0,0,0,99.90234375,80.0021974,385.125,682.4375,97,6.375,-6.375,3120.3523,0,0,13.5078125
21:20:46:3820,3237,1186.3355,2755.349355,2293.913329,-0.128173828,-1.87E-10,979.7534752,27,0.821289063,0.826171875,10.05401611,199946.6564,7217.141375,77.12402344,4,10.5,4.392,0.375,0,0,0,0,99.90234375,80.0021974,393.96875,683.375,97,6,-6.75,3120.3523,0,0,13.40625
21:20:46:4758,3263,1224.422522,2760.490242,2356.764813,-0.128173828,-1.87E-10,979.8363928,27,0.80859375,0.826171875,9.973144531,200254.4463,7195.914488,77.77404785,4,10.9,4.536,0,0,0,0,0,99.90234375,80.0021974,407.46875,684.1875,97,5.625,-6.75,3120.3523,0,0,13.5078125
