Time,Engine speed_DSG,Input shaft speed 1,Input shaft speed 2,Clutch 1 pressure,Clutch 2 pressure,Clutch 1 specified torque,Clutch 2 specified torque,Clutch 1 valve current,Clutch 2 valve current,Engine torque DSG,Trans fluid temp
19:39:44:4343,779,194,271,2.27,2.07,-42.65,-6.75,282.5,415.4,1,68
19:39:44:7572,837,171,159,0.01,2.03,-599.95,-2,1.6,422.1,0,68
19:39:45:0123,830,329,90,0,2.06,-599.95,0,2.1,432,4,68
19:39:45:3013,797,99,42,0,2.09,-599.95,0,2,430.4,7,68
19:39:45:5533,770,31,23,2.12,2.12,2,-0.65,462.4,425.9,8,68
19:39:45:8253,736,0,0,2.33,2.04,-5.35,-21.65,453.1,359.7,16,68
19:39:46:1153,707,0,0,2.26,0,-6.95,-599.95,445.1,1.8,8,68
19:39:46:3873,746,0,0,2.26,0,-6.95,-599.95,444.1,1.6,5,68
19:39:46:6445,770,0,0,2.26,0,-6.95,-599.95,454.5,1.6,4,68
19:39:46:9145,774,0,0,2.26,0,-0.95,-599.95,466.8,1.6,4,68
19:39:47:2175,766,0,0,2.35,0,-0.95,-599.95,462.4,1.7,7,68
19:39:47:5064,739,0,0,2.35,0,-0.95,-599.95,462.9,1.6,9,68
19:39:47:8284,710,0,0,2.36,0,-0.95,-599.95,467.2,1.5,12,68
19:39:48:1164,726,0,0,2.36,0,-0.95,-599.95,466.5,1.6,7,68
19:39:48:3855,760,0,0,2.36,0,-0.95,-599.95,456,1.6,5,68
19:39:48:6905,767,0,0,2.35,0,-0.95,-599.95,457.1,1.6,7,68
19:39:48:9435,752,0,0,2.37,0,-0.95,-599.95,466,1.6,9,68
19:39:49:2194,720,0,0,2.36,0,-0.95,-599.95,465.7,1.6,15,68
19:39:49:5064,716,0,0,2.36,0,-0.95,-599.95,466.7,1.6,10,68
19:39:49:7964,743,0,0,2.36,0,-0.95,-599.95,466.5,1.6,7,68
19:39:50:0956,762,0,0,2.36,0,-0.95,-599.95,474.8,1.6,10,68
19:39:50:3536,763,22,28,2.8,0,25.05,-599.95,513.1,1.5,39,68
19:39:50:6576,675,62,47,2.57,0,25.4,-599.95,517.7,1.4,139,68
19:39:50:9311,1456,270,179,3.38,0,69.55,-599.95,608.7,1.5,115,68
19:39:51:1830,1868,575,352,4.31,0,101.85,-599.95,636.3,1.4,114,68
19:39:51:4420,1765,955,603,4.52,0,116.6,-599.95,678.4,1.4,124,68
19:39:51:7471,1749,1394,878,5.09,0,140.7,-599.95,701.1,1.5,142,68
19:39:52:0462,1905,1900,1197,5.29,2.67,150.15,79.9,720.9,567.7,151,68
19:39:52:3682,2205,2335,1438,0.01,5.33,-599.95,183.5,2,733.5,165,68
19:39:52:6552,1802,1588,1728,0,5.82,-599.95,194.7,2.2,739.9,184,68
19:39:52:9622,1894,1230,1943,0,5.76,-599.95,194.05,1.4,736.6,190,68
19:39:53:2471,2135,1374,2172,0,5.98,-599.95,209.55,1.4,763.5,206,68
19:39:53:5372,2365,1534,2432,0,6.31,-599.95,221.95,1.5,776.7,222,68
19:39:53:8074,2647,1713,2718,0,6.72,-599.95,249.9,1.5,815.2,248,68
19:39:54:0973,2951,1897,3007,0.02,7.18,-599.95,268.55,1.5,849.6,254,68
19:39:54:3813,3309,2138,3397,0,7.75,-599.95,299.2,53.7,892.9,312,68
19:39:54:6533,3796,2491,3982,0,10.29,-599.95,365.15,57.1,947.5,321,68
19:39:54:9613,4554,2903,4577,0,8.5,-599.95,299.7,60.3,842.4,199,68
19:39:55:2323,4375,2687,4148,0,4.51,-599.95,29.45,64.5,471.1,11,68
19:39:55:5044,4247,2674,4246,0,2.49,-599.95,32.3,67.3,474,-9.95,68
19:39:55:7594,4177,2678,4196,0,2.59,-599.95,37.35,72.5,490.3,-20.95,68
19:39:56:0754,4094,2618,4073,0,2.8,-599.95,43,76.4,499.9,-29.95,68
19:39:56:3664,3937,2506,3913,0,2.77,-599.95,38.9,80.3,491.3,-28.95,68
19:39:56:6574,3786,2408,3756,0,2.64,-599.95,31.25,83,475.3,-27.95,68
19:39:56:9243,3635,2320,3625,0,2.6,-599.95,29.75,84.9,470.4,-27.95,68
19:39:57:1986,3489,2223,3472,0,2.58,-599.95,29.15,87.7,472,-26.95,68
19:39:57:4845,3357,2134,3329,0,2.57,-599.95,26.7,93.1,474.3,-26.95,68
19:39:57:8055,3215,2039,3183,0,2.54,-599.95,23.3,94.9,467.3,-25.95,68
19:39:58:0935,3039,1938,3021,0.01,2.53,-599.95,23.75,97.4,464.4,-26.95,68
19:39:58:3955,2881,1823,2843,0.01,2.5,-599.95,24.1,100.7,466.9,-27.95,68
19:39:58:6834,2713,1721,2667,0.01,2.49,-599.95,22.1,104,469.4,-26.95,68
19:39:58:9907,2545,1608,2505,0.04,2.53,-599.95,21,105,464.4,-26.95,68
19:39:59:2776,2365,1496,2334,0.03,2.49,-599.95,20.6,105.6,463.9,-25.95,68
19:39:59:5666,2188,1380,2139,0,2.49,-599.95,20.3,109.4,467.4,-24.95,68
19:39:59:8516,2008,1267,1971,0.05,2.51,-599.95,21.05,111.4,467.2,-24.95,68
19:40:00:1256,1832,1151,1789,0.01,2.49,-599.95,20.1,111.6,460.2,-24.95,68
19:40:00:4116,1662,1040,1618,0.02,2.51,-599.95,20,113.3,462,-24.95,68
19:40:00:6868,1504,962,1511,0,2.57,-599.95,26.1,118.1,479.8,-17.95,68
19:40:00:9907,1475,960,1510,0.04,2.49,-599.95,42.1,119,529.5,39,68
