Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:24:56:1925,3976,208.5778439,778.346807,987.7135576,101.5441895,99.99389648,976.8513619,22.5,0.951171875,0.935546875,0.5859375,106049.5244,6001.902129,57.45544434,3,1.7,0,30.375,0,0,0,0,9.08203125,14.98217665,57.53125,625.28125,95,40.125,25.875,3247.713619,0,0,14.015625
23:24:56:3005,3963,243.4644541,778.346807,980.1680629,100.5493164,99.99389648,976.8513619,22.5,0.92578125,0.935546875,0.846862793,122213.7984,6108.036561,57.96813965,3,1.7,0,29.625,0,0,0,0,13.18359375,17.3965391,62.84375,624.8125,95,39.375,23.625,3247.713619,0,0,13.9140625
23:24:56:4154,4000,286.8713664,778.346807,976.6026093,100.958252,99.99389648,976.8513619,22.5,0.961914063,0.935546875,1.089477539,142464.2481,6224.784436,60.63232422,3,1.9,0,27.375,0,0,0,0,16.015625,20.24125618,78.78125,624.4375,95,35.625,21.375,3247.713619,0,0,13.9140625
23:24:56:5245,4013,317.6249943,793.6036316,977.0171969,100.970459,99.99389648,976.8513619,22.5,0.97265625,0.935546875,1.658630371,159371.4631,6423.786496,62.21618652,3,2,0,25.5,0,0,0,0,18.1640625,22.09396936,89.125,624.375,95,33,20.25,3247.713619,0,0,13.9140625
23:24:56:6330,4024,371.1418173,919.1407645,968.0621042,101.1230469,99.99389648,976.8513619,22.5,0.977539063,0.935546875,2.656555176,161865.6222,6702.38938,65.62042236,3,2.3,0,22.875,0,0,0,0,22.0703125,29.19117378,105.4375,624.09375,95,28.5,16.875,3247.713619,0,0,13.8125
23:24:56:7421,4056,412.8531472,1072.040681,972.9542382,100.6347656,99.99389648,976.8513619,22.5,0.97265625,0.924804688,3.735351563,167915.2848,6943.845212,68.4967041,3,2.6,0,19.875,0,0,0,0,26.953125,42.24040164,118.75,624.25,95,25.125,15,3247.713619,0,0,13.9140625
23:24:56:8341,4069,449.9864042,1364.988296,989.3719081,39.46533203,31.56738281,976.8513619,22.5,0.94921875,0.893554688,4.602050781,173402.435,7103.04686,70.23010254,3,3,0,18.375,0,0,0,0,33.88671875,78.60901544,130.0625,624.375,95,23.25,13.875,3247.713619,0,0,13.8125
23:24:56:9355,4086,495.873106,1765.148272,1018.227207,20.37353516,14.90478516,976.8513619,22.5,0.8828125,0.858398438,4.881286621,178613.6356,7206.527932,72.72796631,3,3.4,0,17.25,0,0,0,0,43.75,80.05325642,147.5,624.46875,95,22.5,13.5,3247.713619,0,0,13.8125
23:24:57:0272,4104,551.912108,1799.559045,1060.598062,14.40429687,14.37988281,976.9342794,21.75,0.848632813,0.8125,4.678344727,183352.538,7278.168673,74.64294434,3,3.9,0,14.625,0,0,0,0,46.38671875,80.10431545,170.09375,625,95,21,13.5,3247.713619,0,0,13.9140625
23:24:57:1487,4130,592.5213092,2372.519142,1125.522484,15.05126953,4.211425781,976.8513619,21.75,0.810546875,0.8125,4.357910156,186732.9196,7347.156054,75.82855225,3,4.1,0,13.125,0,0,0,0,51.171875,80.0021974,185.53125,626.21875,95,19.125,12.75,3247.713619,0,0,13.8125
23:24:57:2705,4183,660.5777523,2859.162097,1248.572091,1.208496094,-1.87E-10,976.8513619,21.75,0.801757813,0.826171875,3.952026367,192925.8637,7376.343023,77.43682861,3,4.4,0,11.25,0,0,0,0,56.34765625,80.0021974,211.84375,628.59375,95,17.25,7.125,3247.713619,0,0,13.7109375
