Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,4007,8.7,2.3,11.1,58,118,32,0,100,14,3.5,11.6,67,34.0,8.3,100,138,12.9,3,0,2.4,12,6,0,0,0,0,0,0,0,204,0,
3.5,4047,8.7,2.6,11.1,60,118,35,0,100,14,3.5,11.6,67,34.0,8.3,100,138,12.9,3,0,2.4,12,6,0,0,0,0,0,0,0,203,0,
4.75,4111,9.2,2.7,12.2,61,118,43,0,100,15,3.5,11.9,66,44.0,9.2,100,138,19.7,3,0,2.6,12,6,0,0,0,0,0,0,0,203,0,
5.75,4215,9.2,2.7,12.2,63,118,51,0,100,15,3.5,12.6,66,35.0,10.3,100,135,12.4,3,0,3.0,12,6,0,0,0,0,0,0,0,203,0,
7.0,4316,10.6,3.4,14.1,67,116,59,0,100,15,3.5,14.5,65,37.0,12.2,100,135,13.7,3,0,3.1,12,6,0,0,0,0,0,0,0,203,0,
8.0,4403,10.6,3.7,14.1,70,113,67,0,100,15,3.5,14.5,65,37.0,12.2,100,131,13.3,3,0,3.5,12,6,0,0,0,0,0,0,0,203,0,
9.25,4465,14.6,5.0,19.9,80,113,75,0,100,16,0.0,19.9,70,39.0,14.6,100,122,14.3,3,0,4.3,12,6,0,0,0,0,0,0,0,203,0,
10.5,4580,15.6,5.4,21.0,82,113,83,0,100,16,0.0,21.0,68,34.0,15.7,100,125,12.6,3,0,5.3,12,6,0,0,0,0,0,0,0,203,0,
11.0,4696,15.4,5.7,21.1,93,113,91,0,100,16,0.0,21.3,69,36.0,16.6,100,123,12.8,3,0,5.4,108,6,0,0,0,0,0,0,0,203,0,
12.5,4720,15.4,5.7,21.1,100,113,91,0,100,16,0.0,21.3,66,36.0,16.6,100,123,13.6,3,0,5.8,108,6,0,0,0,0,0,0,0,203,0,
13.5,4756,13.8,7.5,21.1,100,113,99,0,100,16,0.0,21.2,55,36.0,16.1,100,123,13.3,3,0,7.4,108,6,0,0,0,0,0,0,0,203,0,
14.75,4896,13.3,8.2,21.7,100,111,100,0,100,15,1.0,21.9,53,39.0,15.5,100,125,15.0,3,0,7.9,108,6,0,0,0,0,0,0,0,203,0,
15.75,5040,13.3,8.4,21.7,100,111,100,0,100,15,1.0,21.9,53,39.0,15.5,100,120,13.8,3,0,8.4,108,6,0,0,0,0,0,0,0,203,0,
17.0,5072,12.6,8.4,21.1,100,109,100,0,100,16,3.5,21.3,51,40.0,14.1,100,125,13.3,3,0,8.3,108,6,0,0,0,0,0,0,0,203,0,
19.0,5191,12.2,8.2,20.6,100,107,100,0,100,15,4.5,20.9,50,44.0,13.4,100,120,14.0,3,0,8.4,7,6,0,0,0,0,0,0,0,203,0,
20.0,5272,12.0,8.1,20.6,100,107,100,0,100,16,4.5,20.9,50,44.0,13.4,100,120,14.0,3,0,8.4,7,6,0,0,0,0,0,0,0,203,0,
21.25,5315,11.9,8.1,20.0,100,105,100,0,100,15,5.0,20.4,50,45.0,12.6,100,124,13.7,3,0,8.2,7,6,0,0,0,0,0,0,0,203,0,
22.25,5407,11.6,8.1,19.4,100,105,100,0,100,15,5.0,20.2,50,46.0,12.0,100,117,14.0,3,0,8.1,7,6,0,0,0,0,0,0,0,203,0,
23.25,5515,11.6,7.9,19.4,100,105,100,0,100,15,5.5,19.6,50,45.0,12.4,100,121,13.0,3,0,7.9,7,6,0,0,0,0,0,0,0,203,0,
24.25,5574,11.5,7.9,19.3,100,105,100,0,100,16,6.0,19.2,50,45.0,12.4,100,123,13.5,3,0,7.8,7,6,0,0,0,0,0,0,0,203,0,
25.5,5632,11.2,7.8,18.7,100,105,100,0,100,15,5.5,19.0,50,45.0,11.9,100,120,13.6,3,0,7.5,7,6,0,0,0,0,0,0,0,204,0,
26.75,5760,11.2,7.8,18.5,100,104,100,0,100,15,5.5,18.9,50,47.0,12.0,100,125,13.2,3,0,7.4,7,6,0,0,0,0,0,0,0,204,0,
29.5,5836,11.2,7.7,18.5,100,104,100,0,100,16,6.5,18.6,50,47.0,11.7,100,125,13.4,3,0,7.4,7,6,0,0,0,0,0,0,0,204,0,
30.5,5951,11.1,7.5,18.3,100,104,100,0,100,16,7.0,18.2,50,45.0,10.7,100,125,13.4,3,0,7.3,7,6,0,0,0,0,0,0,0,204,0,
31.5,6012,11.1,7.5,18.3,100,104,100,0,100,16,5.5,18.2,50,45.0,11.3,100,124,13.4,3,0,7.2,7,6,0,0,0,0,0,0,0,204,0,
32.5,6077,11.0,7.5,18.0,100,104,100,0,100,16,8.0,17.9,50,47.0,11.0,100,124,13.0,3,0,7.2,7,6,0,0,0,0,0,0,0,204,0,
33.5,6113,10.8,7.4,17.7,100,104,100,0,100,15,8.0,18.2,50,47.0,11.0,100,126,13.3,3,0,7.0,7,6,0,0,0,0,0,0,0,204,0,
34.5,6175,11.0,7.2,18.0,100,104,100,0,100,16,8.5,18.2,50,44.0,10.9,100,121,12.4,3,0,7.0,7,6,0,0,0,0,0,0,0,204,0,
35.0,6262,10.7,7.2,17.6,100,104,100,0,100,16,9.0,17.6,50,45.0,11.5,100,126,13.1,3,0,7.0,8,6,0,0,0,0,0,0,0,204,0,
37.5,6324,10.6,7.2,17.7,100,104,100,0,100,15,9.0,17.9,50,45.0,10.7,100,122,13.1,3,0,7.1,8,6,0,0,0,0,0,0,0,204,0,
38.5,6379,10.6,7.2,17.3,100,104,100,0,100,16,9.0,18.0,50,46.0,10.8,100,127,13.2,3,0,6.7,8,6,0,0,0,0,0,0,0,204,0,
39.75,6436,10.6,7.1,17.3,100,104,100,0,100,16,9.5,17.9,50,44.0,10.6,100,123,12.8,3,0,6.9,8,6,0,0,0,0,0,0,0,204,0,
40.75,6485,10.6,7.1,17.5,100,104,100,0,100,16,9.5,17.5,50,45.0,10.7,100,125,12.5,3,0,6.7,8,6,0,0,0,0,0,0,0,204,0,
41.75,6510,10.8,7.0,17.9,100,104,100,0,100,16,9.5,17.9,50,45.0,10.5,100,128,12.9,3,0,6.9,8,6,0,0,0,0,0,0,0,204,0,
42.75,6570,10.4,6.8,17.9,100,104,100,0,100,17,9.5,17.9,50,45.0,10.5,100,128,12.9,3,0,7.1,8,6,0,0,0,0,0,0,0,204,0,
44.75,6591,10.6,6.8,17.3,100,104,100,0,100,16,9.5,17.3,50,45.0,10.8,100,124,12.5,4,0,6.5,8,6,0,0,0,0,0,0,0,204,0,
45.75,6603,11.0,6.8,18.2,100,104,100,0,100,17,0.0,18.3,50,45.0,11.6,100,124,12.4,4,0,6.7,8,6,0,0,0,0,0,0,0,206,0,
46.75,4689,11.9,7.5,19.9,100,104,100,0,100,16,4.0,18.3,51,44.0,11.6,100,129,12.4,4,0,7.2,8,6,0,0,0,0,0,0,0,206,0,
48.0,4631,14.6,7.4,23.0,100,104,100,0,100,15,0.0,19.9,52,51.0,13.9,100,125,3.8,4,0,8.0,8,6,0,0,0,0,0,0,0,206,0,
49.0,4763,14.6,7.8,23.0,100,104,100,0,100,15,0.0,22.7,60,40.0,15.8,100,118,10.0,4,0,8.4,8,6,0,0,0,0,0,0,0,206,0,
50.25,4694,16.0,7.5,24.1,100,104,100,0,100,14,0.0,23.9,62,42.0,15.6,100,115,11.5,4,0,8.0,8,6,0,0,0,0,0,0,0,206,0,
51.0,4698,15.5,7.7,23.6,100,104,100,0,100,14,0.0,23.7,60,41.0,15.7,100,116,11.5,4,0,8.1,8,6,0,0,0,0,0,0,0,206,0,
53.25,4771,15.8,7.8,23.8,100,104,100,0,100,14,0.0,23.7,60,40.0,15.5,100,115,10.3,4,0,8.1,8,6,0,0,0,0,0,0,0,206,0,
54.25,4832,15.3,7.9,23.6,100,104,100,0,100,15,0.0,23.7,60,40.0,15.5,100,115,10.4,4,0,8.1,8,6,0,0,0,0,0,0,0,206,0,
55.25,4859,15.3,7.9,23.6,100,104,100,0,100,15,0.5,23.3,59,41.0,15.0,100,120,11.5,4,0,8.3,8,6,0,0,0,0,0,0,0,206,0,
56.25,4885,14.9,8.1,23.0,100,104,100,0,100,15,0.5,23.1,58,41.0,15.3,100,120,11.5,4,0,8.1,8,6,0,0,0,0,0,0,0,208,0,
57.25,4915,14.5,8.1,22.9,100,104,100,0,100,15,0.5,22.7,56,41.0,15.0,100,118,11.3,4,0,8.4,8,6,0,0,0,0,0,0,0,208,0,
58.5,4942,13.9,8.4,22.7,100,104,100,0,100,15,0.5,22.6,55,38.0,14.8,100,117,10.7,4,0,8.5,8,6,0,0,0,0,0,0,0,208,0,
59.0,4978,13.8,8.4,22.4,100,104,100,0,100,15,2.5,22.6,54,39.0,13.8,100,118,11.6,4,0,8.7,7,6,0,0,0,0,0,0,0,208,0,
60.75,4998,13.5,8.5,22.0,100,104,100,0,100,15,1.5,22.2,52,38.0,13.6,100,119,11.6,4,0,8.6,7,6,0,0,0,0,0,0,0,208,0,
61.75,5040,13.1,8.4,21.6,100,104,100,0,100,16,2.5,21.7,52,38.0,13.6,100,119,11.4,4,0,8.5,7,6,0,0,0,0,0,0,0,208,0,
62.75,5081,13.5,8.4,22.4,100,104,100,0,100,16,3.0,22.0,52,38.0,13.2,100,122,11.6,4,0,8.5,7,6,0,0,0,0,0,0,0,208,0,
63.75,5127,13.5,8.4,22.4,100,104,100,0,100,16,3.0,22.0,54,38.0,13.2,100,122,11.8,4,0,8.9,7,6,0,0,0,0,0,0,0,208,0,
