Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,63,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2351,4.3,5.0,4.7,48,69,0,0,94,13,8.0,0,50,26.0,4.8,100,139,14.3,3,0,0.4,10,6,0,0.0,0,0,0,0,0,222,0,
2.75,2413,4.3,6.5,4.7,49,69,0,0,94,13,8.0,0,50,26.0,4.8,100,139,14.3,3,0,0.4,10,6,0,0.0,0,0,0,0,0,222,0,
4.0,2447,6.8,8.1,5.5,55,69,0,0,97,13,6.0,0,50,26.0,6.5,100,138,14.4,3,0,0.3,10,6,0,0.0,0,0,0,0,0,222,0,
5.0,2503,6.8,9.7,7.0,61,69,0,0,98,13,3.5,0,50,26.0,8.1,100,135,14.5,3,0,0.2,10,6,0,0.0,0,0,0,0,0,222,0,
6.0,2581,8.8,9.7,9.1,61,69,0,0,98,13,0.5,0,50,25.0,9.7,100,131,13.9,3,0,0.3,10,6,0,0.0,0,0,0,0,0,222,0,
8.25,2760,16.3,14.8,16.6,66,69,0,0,99,14,0.0,0,50,25.0,14.7,100,133,14.2,3,0,0.2,10,6,0,0.0,0,0,0,0,0,222,0,
9.25,2998,16.3,14.8,16.6,66,69,0,0,100,14,0.0,0,50,25.0,15.6,100,141,14.3,3,0,0.3,10,6,0,0.0,0,0,0,0,0,222,0,
10.25,3081,16.2,15.8,16.5,70,69,0,0,100,14,0.0,0,50,24.0,15.8,100,140,14.3,3,0,0.3,10,6,0,0.0,0,0,0,0,0,222,0,
10.75,3139,17.1,17.5,17.5,71,69,0,0,100,13,0.0,0,50,24.0,16.1,100,139,14.4,3,0,0.4,1953,6,0,0.0,0,0,0,0,0,222,0,
13.5,3282,17.6,17.9,17.9,71,69,0,0,100,14,0.0,0,50,25.0,17.5,100,136,13.6,3,0,0.4,1953,6,0,0.0,0,0,0,0,0,222,0,
14.5,3359,17.8,17.9,17.9,71,69,0,0,101,13,0.0,0,50,24.0,17.9,100,145,14.5,3,0,0.3,1953,6,0,0.0,0,0,0,0,0,222,0,
15.5,3396,17.8,17.9,18.2,72,69,0,0,101,13,0.0,0,50,25.0,18.0,100,138,14.4,3,0,0.4,1953,6,0,0.0,0,0,0,0,0,222,0,
16.5,3490,18.1,18.0,18.5,72,68,0,0,101,13,0.0,0,50,24.0,18.0,100,138,14.7,3,0,0.4,1953,6,0,0.0,0,0,0,0,0,222,0,
17.75,3554,18.2,18.0,18.6,84,68,0,0,101,13,0.0,0,50,25.0,17.7,100,138,14.7,3,0,0.4,1953,6,0,0.0,0,0,0,0,0,222,0,
18.75,3572,17.6,18.0,18.3,84,68,0,0,101,13,0.0,0,50,25.0,17.8,100,137,14.3,3,0,0.7,8,6,0,0.0,0,0,0,0,0,221,0,
19.75,3566,17.6,18.0,18.3,95,68,0,0,100,13,0.0,0,50,25.0,17.8,100,137,14.3,3,0,0.7,8,6,0,0.0,0,0,0,0,0,221,0,
21.0,3676,15.2,23.7,20.0,100,66,12,0,100,16,0.0,0,50,24.0,18.0,100,126,14.3,3,0,2.2,8,6,0,0.0,0,0,0,0,0,221,0,
22.0,3758,15.2,24.0,20.0,100,66,20,0,100,16,0.0,0,50,25.0,17.0,100,115,12.8,3,0,4.8,8,6,0,0.0,0,0,0,0,0,221,0,
24.25,4079,14.7,24.7,23.3,100,66,36,0,100,16,0.0,0,50,26.0,16.9,100,113,16.8,3,0,7.7,8,6,0,0.0,1.3,0,0,0,0,221,0,
25.25,4321,14.7,23.7,23.3,100,66,44,0,100,16,0.0,0,50,27.0,16.9,100,114,14.4,3,0,8.6,8,6,0,0.0,1.3,0,0,0,0,219,0,
26.25,4371,16.9,23.7,24.1,100,66,52,0,100,16,0.0,0,50,27.0,18.4,100,115,15.6,3,0,7.2,8,6,0,0.0,1.3,0,0,0,0,219,0,
26.75,4426,20.4,23.3,25.0,100,66,60,0,101,14,0.0,0,50,27.0,19.6,100,109,13.9,3,0,5.6,7,6,0,0.0,1.3,0,0,0,0,219,0,
29.75,4549,16.9,22.7,23.7,100,64,76,0,100,16,0.0,0,50,26.0,18.8,100,111,13.5,3,0,4.6,7,6,0,0.0,0.9,0,0,0,0,217,0,
30.75,4510,16.9,23.0,22.4,100,64,84,0,100,16,0.0,0,50,27.0,17.3,100,116,14.2,3,0,5.5,7,6,0,0.0,0.9,0,0,0,0,217,0,
32.0,4466,15.4,23.1,22.0,100,64,92,0,100,15,0.0,0,50,30.0,16.6,100,112,14.7,3,0,6.1,7,6,0,0.0,0.9,0,0,0,0,217,0,
33.0,4660,15.7,22.3,22.1,100,64,100,0,100,15,0.0,0,50,30.0,16.6,100,112,14.3,3,0,6.6,7,6,0,0.0,0.9,0,0,0,0,213,0,
34.25,4725,15.1,21.6,22.0,100,64,100,0,100,16,0.0,0,50,31.0,15.8,100,111,14.1,3,0,6.5,7,6,0,0.0,0.4,0,0,0,0,213,0,
34.75,4903,14.4,20.6,21.4,100,64,100,0,100,16,1.5,0,50,34.0,14.0,100,113,14.1,3,0,7.0,7,6,0,0.0,0.4,0,0,0,0,213,0,
37.25,5039,13.1,19.9,20.3,100,62,100,0,101,15,1.5,0,50,34.0,13.0,100,109,13.5,3,0,7.2,7,6,0,0.0,0.4,0,0,0,0,212,0,
38.5,5123,11.3,19.7,18.7,100,62,100,0,100,16,5.0,0,50,36.0,12.6,100,115,13.5,3,0,7.6,7,6,0,0.0,0.0,0,0,0,0,210,0,
39.75,5068,10.7,19.9,18.6,100,62,100,0,100,16,6.0,0,50,37.0,12.2,100,114,13.3,3,0,7.4,7,6,0,0.0,0.0,0,0,0,0,210,0,
40.75,5156,10.5,19.7,18.6,100,62,100,0,100,16,6.5,0,50,38.0,11.3,100,114,13.8,3,0,7.9,7,6,0,0.0,0.0,0,0,0,0,210,0,
41.75,5188,10.5,19.6,18.6,100,62,100,0,101,15,6.5,0,50,41.0,11.3,100,115,13.9,3,0,8.1,7,6,0,0.0,0.0,0,0,0,0,210,0,
42.75,5364,10.0,19.6,18.6,100,62,100,0,101,16,8.0,0,50,41.0,10.5,100,114,13.8,3,0,8.6,7,6,0,0.0,0.0,0,0,0,0,208,0,
43.75,5434,10.0,19.6,18.6,100,62,100,0,101,16,8.0,0,50,41.0,10.5,100,114,13.8,3,0,8.6,7,6,0,0.0,0.0,0,0,0,0,208,0,
45.0,5479,9.2,19.0,18.2,100,62,100,0,100,15,8.0,0,50,45.0,9.9,100,112,13.8,3,0,8.9,7,6,0,0.0,0.0,0,0,0,0,208,0,
46.25,5484,9.0,19.2,17.9,100,62,100,0,101,16,9.0,0,50,45.0,9.6,100,115,14.8,3,0,8.7,7,6,0,0.0,0.0,0,0,0,0,206,0,
48.0,5534,8.9,19.2,17.9,100,62,100,0,101,16,9.0,0,50,45.0,9.4,100,115,13.5,3,0,9.0,7,6,0,0.0,0.0,0,0,0,0,206,0,
49.25,5564,8.7,18.9,18.0,100,62,100,0,100,16,9.5,0,50,48.0,9.4,100,113,13.5,3,0,9.4,7,6,0,0.0,0.0,0,0,0,0,204,0,
50.25,5681,8.6,18.6,18.0,100,62,100,0,100,16,9.5,0,50,48.0,9.4,100,114,14.0,3,0,9.3,7,6,0,0.0,0.0,0,0,0,0,204,0,
50.5,5730,8.7,18.5,17.9,100,62,100,0,100,16,10.5,0,50,47.0,9.2,100,115,13.0,3,0,9.2,7,6,0,0.0,0.0,0,0,0,0,204,0,
53.25,5822,8.8,18.5,17.7,100,62,100,0,100,15,9.5,0,50,49.0,9.7,100,114,13.3,3,0,8.9,7,6,0,0.0,0.0,0,0,0,0,204,0,
54.25,5891,8.8,18.5,17.7,100,62,100,0,100,15,9.5,0,50,47.0,9.3,100,110,12.7,3,0,9.0,7,6,0,0.0,0.0,0,0,0,0,203,0,
55.5,5902,9.1,18.2,17.6,100,62,100,0,101,16,11.0,0,50,48.0,9.2,100,113,13.2,3,0,9.0,7,6,0,0.0,0.0,0,0,0,0,203,0,
56.5,5952,8.7,18.2,17.6,100,62,100,0,100,16,11.0,0,50,45.0,9.2,100,113,13.0,3,0,8.5,7,6,0,0.0,0.0,0,0,0,0,203,0,
57.5,6077,8.5,18.0,17.5,100,62,100,0,100,16,11.0,0,50,47.0,8.8,100,113,13.0,3,0,8.9,7,6,0,0.0,0.0,0,0,0,0,203,0,
58.5,6113,8.5,18.0,17.6,100,62,100,0,100,15,11.5,0,50,47.0,9.0,100,113,13.1,3,0,9.0,7,6,0,0.0,0.0,0,0,0,0,203,0,
59.5,6126,8.5,18.0,17.6,100,62,100,0,100,15,11.5,0,50,48.0,9.0,100,112,13.3,3,0,9.1,8,6,0,0.0,0.0,0,0,0,0,201,0,
61.75,4538,8.9,22.9,16.5,100,62,100,0,100,16,12.0,0,50,48.0,9.9,100,118,13.2,4,0,8.4,8,6,0,0.0,0.0,0,0,0,0,201,0,
62.75,4361,10.9,23.6,16.5,100,62,100,0,100,16,0.0,0,50,51.0,11.1,100,114,3.8,4,0,7.6,8,6,0,0.0,0.0,0,0,0,0,201,0,
64.0,4208,13.1,24.1,23.4,100,62,100,0,100,14,4.5,0,50,38.0,13.7,100,107,8.9,4,0,9.3,8,6,0,0.0,0.0,0,0,0,0,201,0,
65.0,4362,15.1,23.4,24.8,100,62,100,0,100,13,0.5,0,50,38.0,13.7,100,107,8.9,4,0,10.3,8,6,0,0.0,0.0,0,0,0,0,201,0,
66.75,4330,16.7,23.7,24.8,100,64,100,0,100,12,0.0,0,50,42.0,16.5,100,97,11.6,4,0,8.2,6,6,0,0.0,0.0,0,0,0,0,201,0,
68.25,4351,16.7,23.6,24.4,100,64,100,0,100,12,0.0,0,50,37.0,16.6,100,97,11.6,4,0,8.2,6,6,0,0.0,0.0,0,0,0,0,201,0,
69.25,4389,16.3,23.4,23.7,100,64,100,0,100,13,0.0,0,50,37.0,16.6,100,95,10.6,4,0,7.7,6,6,0,0.0,0.0,0,0,0,0,201,0,
70.25,4421,15.7,23.3,23.7,100,64,100,0,100,13,0.0,0,50,37.0,16.5,100,99,10.8,4,0,7.4,6,6,0,0.0,0.0,0,0,0,0,201,0,
72.5,4490,13.7,15.2,18.0,59,64,100,0,100,15,0.0,0,50,37.0,15.2,100,109,11.1,4,0,8.1,6,6,0,0.0,0.0,0,0,0,0,201,0,
73.5,4357,11.8,0.0,13.3,15,64,96,0,34,16,0.0,0,50,37.0,15.2,100,109,11.7,4,0,4.3,6,6,0,0.0,0.0,0,0,0,0,201,0,
74.5,4388,11.8,0.0,13.3,1,64,96,0,23,16,0.5,0,50,35.0,0.0,94,153,10.4,4,0,1.5,6,6,0,0.0,0.0,0,0,0,0,201,0,
