Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
1213.518,-0.5244741,0.15658554,345.5832,343.69455,97.90893,12.781946,13.853055,-1.3044279,188.03564,46.672523,0.0,93.98494,0.0,0.0,444.375,216.375,1768.0,59.607845,-9.6640625,0.09460449,105.09796,15799.702,15730.715,608.15027,499.89316,26.853786,118.73245,33.148636,0.0,0.7720741,6.0,49.534607,25.566442,13.124983,18.374977,0.0,2.192,0.0,-28.992188,0.08392334,0.0,0.0,0.0,0.0,0.0,1.0,1.0,55.960083,-0.49483275,88.6285,89.16383,0.0,95.99994,14.0625,1.0,106.18418,89.360214,468.0,545.625,1.2278253,103.78125,0.0,99.34375,14.004761,35.13794,1.0,58.421463,20.567322,71.99707,25.15625,0.0,-52.911377,3.6767578,0.0,1757.0,1757.0,0.09,4.55,129.9,638.6,-600.0,113.55,0.0,0
1213.538,-0.55957925,0.15638423,345.8335,343.4826,97.908936,12.781946,13.863154,-1.3463775,187.96695,46.629097,0.0,93.98494,0.0,0.0,444.375,216.75,1770.0,59.607845,-9.5,0.09466553,105.12283,15802.355,15795.987,608.41565,499.89316,26.175554,117.30194,33.530144,0.0,0.73299253,6.0,49.102783,25.566189,13.124983,18.749975,0.0,2.192,0.0,-29.125,0.084472656,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99902344,55.94635,-0.5807579,88.66463,89.07978,0.0,95.99994,14.0625,1.0,106.308556,89.343636,468.0,545.625,1.2947602,103.84375,0.0,99.34375,14.004761,35.34546,1.0,58.46496,20.124817,72.18628,25.3125,0.0,-53.536987,3.6767578,0.0,1760.0,1763.0,0.11,4.57,129.5,646.6,-600.0,113.55,0.0,0
1213.561,-0.5876634,0.1563037,344.1422,343.525,97.90894,12.781946,13.876083,-1.3411376,187.91444,46.668804,0.0,93.98494,0.0,0.0,444.375,216.75,1768.0,59.607845,-9.2734375,0.09466553,105.12283,15814.03,15738.144,608.68097,499.89316,26.896177,118.73245,33.085052,0.0,0.7140023,6.0,49.568176,25.56596,13.124983,18.749975,0.0,2.192,0.0,-29.375,0.08392334,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,55.960083,-0.64090556,88.72072,89.352745,0.0,95.99994,14.0625,1.0,106.308556,89.36851,468.0,545.25,1.1920582,103.34375,0.0,99.34375,14.004761,35.34546,1.0,58.45253,19.847107,71.99707,25.15625,0.0,-53.62549,3.6767578,0.0,1760.0,1763.0,0.11,4.57,129.5,646.6,-600.0,112.5,0.0,0
1213.586,-0.63013077,0.15627149,345.20905,347.72156,97.90895,12.781946,13.867555,-1.3330013,187.92404,46.618454,0.0,93.98494,0.0,0.0,444.0,216.75,1768.0,59.607845,-9.3515625,0.09454346,105.03992,15840.563,15736.552,607.88495,499.89316,24.670725,115.39459,33.085052,0.0,0.55115265,6.0,48.284912,25.565754,12.749984,18.749975,0.0,2.172,0.0,-29.289062,0.08685303,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,55.93109,-0.6830089,88.89393,89.70156,0.0,95.99994,14.2578125,1.0,106.283676,89.49288,467.625,545.25,1.2661465,103.5625,0.0,100.65625,14.004761,35.498047,1.0,58.427677,20.228577,71.99707,26.03125,0.0,-53.274536,3.6767578,0.0,1760.0,1763.0,0.11,4.57,129.5,646.6,-600.0,112.5,0.0,0
1213.607,-0.6641046,0.1562586,348.76312,347.08572,97.90895,12.781946,13.873303,-1.3078724,187.8547,46.601254,0.0,93.98494,0.0,0.0,444.0,216.75,1772.0,59.607845,-9.359375,0.09460449,105.0565,15773.168,15847.463,607.88495,499.89316,26.874983,119.924545,33.86926,0.0,0.58313763,6.0,49.48883,25.565569,12.749984,18.749975,0.0,2.172,0.0,-29.28125,0.08728027,0.0,0.0,0.0,0.0,0.0,0.99316406,0.99902344,55.96924,-0.71248126,89.24259,89.70327,0.0,95.99994,14.2578125,1.0,106.3666,89.5758,467.625,545.25,1.1691673,104.75,0.0,100.5625,14.471586,35.87036,1.0,58.527096,20.591736,72.37549,26.15625,0.0,-53.320312,3.6767578,0.0,1763.0,1766.0,0.09,4.55,130.1,632.9,-600.0,112.5,0.0,0
1213.629,-0.6912837,0.15625344,351.42273,351.0703,97.90895,12.781946,13.889047,-1.2572894,187.9347,46.726574,0.0,93.98494,0.0,0.0,444.0,216.375,1771.0,59.607845,-9.3671875,0.095214844,105.03992,15773.168,15838.972,608.68097,499.89316,28.422201,119.68613,33.763287,0.0,0.45668602,6.0,50.442505,25.565403,12.749984,18.374977,0.0,2.172,0.0,-29.226562,0.089660645,0.0,0.0,0.0,0.0,0.0,0.9941406,0.99902344,55.967712,-0.4987369,89.464485,90.079765,0.0,95.99994,14.453125,1.0,106.333435,89.70018,467.625,545.25,1.0915838,105.625,0.0,101.9375,14.471586,35.7666,1.0,58.4836,21.0495,72.283936,26.875,0.0,-52.79541,3.6767578,0.0,1763.0,1766.0,0.09,4.55,130.1,632.9,-600.0,111.25,0.0,0
1213.651,-0.713027,0.15625137,354.83786,351.0703,97.90895,12.781946,13.894208,-1.2250978,187.86903,46.683887,0.0,93.98494,0.0,0.0,444.0,216.0,1771.0,59.607845,-9.421875,0.095214844,105.031624,15775.291,15881.956,608.9463,499.89316,29.079239,120.162964,34.081207,0.0,0.592847,6.0,50.828552,25.565252,12.749984,17.999977,0.0,2.172,0.0,-28.859375,0.09008789,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99902344,55.97229,-0.34911582,89.55721,89.799194,0.0,95.99994,14.453125,1.0,106.283676,89.74993,467.625,545.625,1.029517,106.65625,0.0,101.9375,14.471586,35.821533,1.0,58.49603,21.51947,72.283936,27.0,0.0,-52.337646,3.6767578,0.0,1763.0,1766.0,0.09,4.55,130.1,632.9,-600.0,111.25,0.0,0
1213.667,-0.73042166,0.15625055,357.18106,351.0703,97.90895,12.781946,13.886102,-1.2116451,187.89636,46.690678,0.0,93.98494,0.0,0.0,444.0,215.625,1776.0,59.607845,-9.453125,0.09527588,105.11455,15733.898,15950.413,608.15027,499.89316,30.711237,123.02399,34.611076,0.0,0.6804012,6.0,51.73645,25.565117,12.749984,17.624977,0.0,2.2,0.0,-28.585938,0.09100342,0.0,0.0,0.0,0.0,0.0,0.9951172,0.99902344,55.996704,-0.24438107,89.658356,89.60872,0.0,95.99994,14.453125,1.0,106.333435,89.7748,468.0,545.625,0.97986364,107.40625,0.0,101.9375,14.471586,35.980225,1.0,58.4836,22.105408,72.7478,27.28125,0.0,-52.215576,3.6767578,0.0,1763.0,1766.0,0.09,4.55,130.1,632.9,-600.0,111.25,0.0,0
1213.688,-0.7443373,0.15625022,357.1306,351.28226,97.90895,12.781946,13.874568,-1.1969717,187.69313,46.771854,0.0,93.98494,0.0,0.0,444.0,215.625,1775.0,59.607845,-9.4375,0.09527588,105.14771,15769.984,15926.002,606.2929,499.89316,30.668848,121.35506,34.14479,0.0,0.7354826,6.0,51.771545,25.564995,12.749984,17.624977,0.0,2.2,0.0,-28.539062,0.09069824,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,55.98297,-0.17106675,89.66606,89.64088,0.0,95.99994,14.453125,1.0,106.3666,89.79139,468.0,545.625,0.9401409,107.34375,0.0,101.9375,14.471586,35.99243,1.0,58.57059,21.958923,72.65625,27.1875,0.0,-52.28882,3.6767578,0.0,1766.0,1769.0,0.11,4.51,128.9,645.3,-600.0,111.25,0.0,0
1213.713,-0.7154699,0.15625009,355.52866,350.98553,97.90895,12.781946,13.872354,-1.1958537,187.92487,46.80323,0.0,93.98494,0.0,0.0,444.0,215.625,1776.0,59.607845,-9.46875,0.09539795,105.27209,15836.318,15868.158,604.4356,499.89316,28.846096,119.924545,33.78448,0.0,0.76907414,6.0,50.749207,25.564886,12.749984,17.624977,0.0,2.232,0.0,-28.390625,0.08996582,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,55.96924,-0.35412174,89.2979,89.579285,0.0,95.99994,14.453125,1.0,106.42465,89.7831,468.375,545.625,0.90836275,106.84375,0.0,101.84375,14.471586,35.91919,1.0,58.527096,22.001648,72.7478,26.96875,0.0,-52.331543,3.6767578,0.0,1766.0,1769.0,0.11,4.51,128.9,645.3,-600.0,116.3,0.0,0
