Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,63,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.25,2994,2.1,11.6,0.9,56,82,0,0,99,12,15.0,0,38,29.0,6.6,81,115,14.3,3,0,0.1,13,6,0,0.0,0.0,0,0,0,0,213,0,
1.5,3102,7.5,18.0,8.5,87,80,0,0,101,13,6.5,0,38,27.0,14.5,100,137,14.3,3,0,0.1,13,6,0,0.0,0.0,0,0,0,0,213,0,
4.75,3169,7.5,18.9,8.5,89,80,8,0,100,13,6.5,0,38,27.0,14.5,100,137,14.3,3,0,1.0,13,6,0,0.0,0.0,0,0,0,0,213,0,
5.25,3317,9.6,18.9,12.3,89,80,8,0,100,14,5.0,0,38,26.0,14.7,100,122,12.6,3,0,2.8,9252,6,0,0.0,0.0,0,0,0,0,213,0,
7.25,3377,16.8,22.7,21.9,100,80,24,0,101,16,0.0,0,38,25.0,16.6,100,116,13.8,3,0,4.1,9252,6,0,0.0,0.0,0,0,0,0,213,0,
8.25,3530,16.8,22.7,21.9,100,80,24,0,101,16,0.0,0,38,22.0,16.6,100,113,13.1,3,0,5.1,9252,6,0,0.0,0.0,0,0,0,0,213,0,
9.5,3600,17.1,23.4,23.1,100,78,40,0,100,16,0.0,0,38,22.0,17.7,100,114,13.3,3,0,5.7,9252,6,0,0.0,0.0,0,0,0,0,213,0,
10.5,3724,17.1,23.8,23.1,100,78,48,0,100,16,0.0,0,38,25.0,17.9,100,115,13.8,3,0,6.0,9252,6,0,0.0,0.0,0,0,0,0,213,0,
11.5,3837,17.1,23.8,23.1,100,78,56,0,100,15,0.0,0,38,26.0,17.7,100,112,14.9,3,0,6.0,9252,6,0,0.0,0.0,0,0,0,0,213,0,
12.75,3910,16.8,24.4,23.3,100,77,64,0,100,16,0.0,0,38,26.0,17.5,100,114,14.4,3,0,6.5,9252,6,0,0.0,0.0,0,0,0,0,213,0,
13.25,4030,17.4,24.8,23.7,100,75,72,0,100,15,0.0,0,38,28.0,17.5,100,111,14.3,3,0,7.0,8,6,0,0.0,0.0,0,0,0,0,213,0,
15.0,4103,18.3,24.6,24.7,100,75,80,0,100,15,0.0,0,38,28.0,18.1,100,110,13.7,3,0,6.7,8,6,0,0.0,0.0,0,0,0,0,213,0,
16.0,4201,18.3,24.6,24.7,100,75,88,0,101,15,0.0,0,38,30.0,18.7,100,112,14.3,3,0,6.4,8,6,0,0.0,0.0,0,0,0,0,213,0,
17.25,4291,20.1,23.8,24.4,100,73,96,0,101,15,0.0,0,38,30.0,19.9,100,109,13.7,3,0,5.3,8,6,0,0.0,0.0,0,0,0,0,213,0,
18.5,4419,19.2,23.4,23.7,100,73,100,0,100,14,0.0,0,38,29.0,19.9,100,108,12.9,3,0,4.3,8,6,0,0.0,0.0,0,0,0,0,213,0,
19.5,4520,17.9,23.4,23.0,100,71,100,0,100,15,0.0,0,38,29.0,19.5,100,107,13.1,3,0,4.5,8,6,0,0.0,0.0,0,0,0,0,213,0,
20.75,4603,17.0,22.4,22.6,100,71,100,0,100,15,0.0,0,38,31.0,17.2,100,111,13.4,3,0,5.1,8,6,0,0.0,0.0,0,0,0,0,215,0,
21.25,4676,16.2,22.0,22.4,100,69,100,0,100,15,0.0,0,38,33.0,16.3,100,110,14.0,3,0,6.2,9,6,0,0.0,0.0,0,0,0,0,215,0,
22.75,4779,16.2,21.4,22.4,100,69,100,0,101,15,0.0,0,38,33.0,16.3,100,110,14.0,3,0,6.2,9,6,0,0.0,0.0,0,0,0,0,215,0,
24.75,4931,14.0,21.4,20.9,100,69,100,0,101,16,0.0,0,38,33.0,14.5,100,113,13.5,3,0,6.9,9,6,0,0.0,0.0,0,0,0,0,215,0,
26.0,5074,12.8,20.0,19.7,100,68,100,0,101,16,2.0,0,38,34.0,14.2,100,113,13.7,3,0,6.5,9,6,0,0.0,0.0,0,0,0,0,215,0,
27.0,5142,12.8,19.7,19.7,100,68,100,0,100,16,2.5,0,38,34.0,12.8,100,115,12.8,3,0,6.9,9,6,0,0.0,0.0,0,0,0,0,215,0,
28.25,5234,11.5,19.6,19.2,100,66,100,0,100,15,4.5,0,38,35.0,12.2,100,113,13.7,3,0,7.6,9,6,0,0.0,0.0,0,0,0,0,215,0,
29.0,5314,11.2,19.3,18.9,100,66,100,0,100,16,1.5,0,38,37.0,11.6,100,115,13.7,3,0,7.7,7,6,0,0.0,0.0,0,0,0,0,215,0,
30.5,5386,11.1,19.2,19.0,100,66,100,0,100,16,3.0,0,38,37.0,11.6,100,115,13.2,3,0,7.7,7,6,0,0.0,0.0,0,0,0,0,215,0,
31.5,5458,11.1,19.2,19.0,100,66,100,0,100,16,3.0,0,38,38.0,11.4,100,115,13.4,3,0,7.9,7,6,0,0.0,0.0,0,0,0,0,213,0,
33.5,5592,9.6,18.7,18.3,100,64,100,0,100,16,3.5,0,38,41.0,10.2,100,114,13.9,3,0,8.6,7,6,0,0.0,0.0,0,0,0,0,213,0,
34.75,5692,9.3,18.7,18.0,100,64,100,0,101,15,6.5,0,38,43.0,10.0,100,114,14.2,3,0,8.6,7,6,0,0.0,0.0,0,0,0,0,213,0,
35.75,5783,9.2,18.7,17.7,100,64,100,0,100,16,6.5,0,38,42.0,9.8,100,112,13.8,3,0,8.7,7,6,0,0.0,0.0,0,0,0,0,213,0,
36.75,5826,9.2,18.5,17.9,100,64,100,0,100,15,6.5,0,38,42.0,9.9,100,115,13.9,3,0,8.6,7,6,0,0.0,0.0,0,0,0,0,213,0,
38.75,5937,8.9,18.2,17.9,100,64,100,0,101,16,6.5,0,38,44.0,10.0,100,113,13.3,3,0,8.6,7,6,0,0.0,0.0,0,0,0,0,210,0,
40.0,5899,9.4,18.2,17.6,100,64,100,0,100,17,6.0,0,38,45.0,9.3,100,112,13.5,4,0,8.7,7,6,0,0.0,0.0,0,0,0,0,210,0,
41.0,4961,9.4,18.2,18.2,100,64,100,0,100,17,0.0,0,38,47.0,9.7,100,119,17.2,4,0,8.8,7,6,0,0.0,0.0,0,0,0,0,210,0,
42.25,4319,8.6,23.7,18.5,100,64,100,0,100,16,8.0,0,38,25.0,9.7,100,114,3.8,4,0,9.9,7,6,0,0.0,0.0,0,0,0,0,208,0,
43.5,4216,16.8,24.1,26.0,100,64,100,0,100,15,0.0,0,38,46.0,16.7,100,108,13.4,5,0,10.9,7,6,0,0.0,0.0,0,0,0,0,208,0,
44.5,4179,18.0,24.3,26.4,100,64,100,0,100,14,0.0,0,38,46.0,17.0,100,108,13.4,5,0,9.2,7,6,0,0.0,0.0,0,0,0,0,208,0,
45.25,3435,17.5,22.9,25.0,100,64,100,0,101,15,0.0,0,38,25.0,17.0,100,108,3.8,5,0,8.4,6,6,0,0.0,0.0,0,0,0,0,206,0,
46.75,3310,17.2,22.6,23.4,100,64,100,0,101,15,0.0,0,38,25.0,17.0,100,108,3.8,5,0,7.5,6,6,0,0.0,0.0,0,0,0,0,206,0,
47.75,3205,15.9,22.3,23.4,100,64,100,0,101,15,0.0,0,38,25.0,17.1,100,111,13.3,5,0,6.2,6,6,0,0.0,0.0,0,0,0,0,206,0,
48.75,3228,15.9,22.3,22.4,100,64,100,0,101,16,0.0,0,38,25.0,16.1,100,113,14.2,5,0,6.5,6,6,0,0.0,0.0,0,0,0,0,206,0,
50.0,3251,18.2,15.9,22.1,67,64,99,0,100,15,0.0,0,38,25.0,15.9,100,112,14.9,5,0,6.7,6,6,0,0.0,0.0,0,0,0,0,203,0,
51.25,3128,12.5,0.0,13.8,14,64,91,0,67,15,0.0,0,38,31.0,8.9,100,132,14.3,5,0,2.7,6,6,0,0.0,0.0,0,0,0,0,203,0,
52.25,3274,12.5,0.0,13.8,1,62,83,0,25,15,0.0,0,38,30.0,0.0,100,146,14.4,5,0,1.3,6,6,0,0.0,0.0,0,0,0,0,203,0,
53.25,3232,6.0,0.0,6.0,1,62,75,0,16,13,11.0,0,38,25.0,0.0,23,135,12.5,5,0,0.2,8,6,0,0.0,0.0,0,0,0,0,201,0,
