Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
07:46:12:6516,3500,200.8417487,778.346807,976.2709392,100.9521484,99.99389648,976.8513619,27,0.919921875,0.9296875,6.977844238,119969.0552,6171.71722,56.04095459,3,1.5,0,27,0,0,0,0,15.625,13.64005371,58.8125,478.1875,95,34.125,19.5,3120.3523,0,0,13.7109375
07:46:12:7423,3511,193.6991073,778.4297246,974.8613413,100.5615234,99.99389648,976.9342794,27,0.935546875,0.919921875,7.038879395,111106.8301,6235.397879,55.74188232,3,1.5,0,28.125,0,0,0,0,15.625,13.89534884,51.9375,478.75,95,35.625,20.25,3120.3523,0,0,13.7109375
07:46:12:8648,3522,200.6086061,778.346807,975.2759289,100.3723145,99.99389648,976.8513619,27,0.973632813,0.922851563,7.371520996,106750.0117,6248.664683,56.19049072,3,1.6,0,27.75,0,0,0,0,15.8203125,14.01934933,54.65625,478.71875,95,35.625,20.25,3120.3523,0,0,13.7109375
07:46:12:9737,3537,219.3447929,778.346807,974.3638361,100.3540039,99.99389648,976.8513619,27,0.942382813,0.928710938,8.303833008,108649.818,6230.091157,56.73217773,3,1.7,0,27,0,0,0,0,17.67578125,15.25206006,58.8125,478.46875,95,34.5,19.875,3120.3523,0,0,13.7109375
07:46:13:1092,3546,220.0442206,778.346807,975.773434,100.6652832,99.99389648,976.8513619,27,0.9453125,0.930664063,8.87298584,122208.4917,6166.410498,56.9229126,3,1.6,0,27,0,0,0,0,18.75,15.14994201,59.5625,478.5,95,34.125,19.875,3120.3523,0,0,13.7109375
07:46:13:2254,3601,312.3474937,824.8635386,958.2778363,101.6723633,99.99389648,976.8513619,27,0.985351563,0.936523438,9.48638916,135873.2998,6267.238209,60.44311523,3,2.1,0,22.875,0,0,0,0,26.171875,22.59726546,86.21875,477.34375,95,27.75,16.5,3120.3523,0,0,13.7109375
07:46:13:3638,3649,391.4252232,984.9772793,948.0789807,100.402832,99.99389648,976.8513619,27,1.002929688,0.936523438,10.94665527,156091.9091,6492.773877,65.39459229,3,2.6,0,19.875,0,0,0,0,32.421875,40.73051334,109.3125,477.09375,95,24.375,15,3120.3523,0,0,13.7109375
07:46:13:4762,3674,438.0961318,1242.187442,961.4287022,43.61572266,35.8581543,976.8513619,27,0.9609375,0.904296875,12.10327148,173062.8048,6872.204471,67.87109375,3,2.9,0,17.625,0,0,0,0,39.74609375,77.38359885,122.5625,476.875,95,23.25,14.625,3120.3523,0,0,13.609375
07:46:13:5844,3673,473.3854429,1358.769482,981.8264134,28.08227539,24.28588867,976.8513619,26.25,0.870117188,0.874023438,12.51068115,174612.3675,7063.246448,70.0668335,3,3.2,0,16.875,0,0,0,0,44.23828125,79.23631203,139.1875,477.0625,95,22.125,14.25,3120.3523,0,0,13.609375
07:46:13:7045,3682,509.6285191,1489.364584,1015.076341,20.90454102,18.6706543,976.8513619,26.25,0.831054688,0.842773438,11.79199219,179595.3791,7209.181292,72.20153809,3,3.5,0,15.75,0,0,0,0,48.53515625,79.7979613,153.28125,477.28125,95,21.375,13.5,3120.3523,0,0,13.609375
