Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,63,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,3130,0.8,4.8,0.9,45,89,0,0,97,12,17.0,0,40,36.0,3.5,83,123,14.0,3,0,0,1,6,0,0,0,0,0,0,0,208,0,
4.25,3160,1.8,5.7,2.0,48,89,0,0,98,12,16.5,0,40,36.0,3.5,83,123,14.0,3,0,0.1,1,6,0,0,0,0,0,0,0,208,0,
5.25,3218,3.4,6.1,2.0,49,89,0,0,98,12,16.5,0,40,34.0,4.5,91,123,13.5,3,0,0.2,1,6,0,0,0,0,0,0,0,208,0,
6.5,3244,4.5,6.4,5.1,50,87,0,0,99,13,14.0,0,40,35.0,4.8,100,130,13.7,3,0,0.3,1,6,0,0,0,0,0,0,0,208,0,
7.5,3359,4.5,6.4,5.1,50,87,0,0,99,13,14.0,0,40,34.0,5.7,100,134,13.2,3,0,0.6,1,6,0,0,0,0,0,0,0,210,0,
8.75,3396,6.0,7.4,6.7,55,87,0,0,101,13,11.0,0,40,35.0,7.6,100,137,14.6,3,0,0.7,1,6,0,0,0,0,0,0,0,210,0,
10.0,3477,9.5,10.2,9.8,57,87,0,0,100,13,6.0,0,40,34.0,10.2,100,134,14.8,3,0,0.4,1,6,0,0,0,0,0,0,0,210,0,
11.0,3536,11.2,10.4,11.4,58,87,0,0,100,13,4.5,0,40,34.0,10.2,100,137,14.4,3,0,0.3,1,6,0,0,0,0,0,0,0,210,0,
11.5,3591,11.9,11.5,12.2,60,87,0,0,100,14,3.5,0,40,33.0,11.5,100,132,14.1,3,0,0.2,2098,6,0,0,0,0,0,0,0,210,0,
13.0,3680,11.9,11.5,12.2,60,87,0,0,100,14,3.5,0,40,33.0,11.5,100,140,14.4,3,0,0.3,2098,6,0,0,0,0,0,0,0,210,0,
14.25,3747,13.2,13.2,13.5,66,82,0,0,100,13,2.0,0,40,32.0,13.2,100,138,14.1,3,0,0.3,2098,6,0,0,0,0,0,0,0,210,0,
15.5,3787,14.9,13.9,15.2,67,82,0,0,100,13,0.0,0,40,31.0,13.9,100,137,13.7,3,0,0.3,2098,6,0,0,0,0,0,0,0,210,0,
16.5,3896,14.4,15.8,15.0,75,82,0,0,100,14,0.0,0,40,31.0,13.9,100,135,14.4,3,0,0.3,2098,6,0,0,0,0,0,0,0,210,0,
17.5,3998,14.4,15.8,15.0,85,78,1,0,100,14,0.0,0,40,30.0,15.4,100,140,14.3,3,0,0.7,2098,6,0,0,0,0,0,0,0,210,0,
18.75,4145,14.7,19.2,18.0,96,78,9,0,100,14,0.0,0,40,30.0,17.0,100,131,14.7,3,0,1.4,2098,6,0,0,0,0,0,0,0,210,0,
19.5,4244,15.1,24.0,20.3,100,78,17,0,100,16,0.0,0,40,26.0,17.1,100,115,12.8,3,0,3.3,7,6,0,0,0,0,0,0,0,210,0,
21.0,4322,15.1,24.0,20.3,100,77,25,0,101,16,0.0,0,40,26.0,17.1,100,115,12.8,3,0,5.2,7,6,0,0,0,0,0,0,0,210,0,
22.25,4499,17.7,23.0,23.1,100,77,33,0,100,16,0.0,0,40,29.0,18.8,100,114,14.3,3,0,5.2,7,6,0,0,0,0,0,0,0,210,0,
23.25,4526,17.2,22.9,23.1,100,75,41,0,100,16,0.0,0,40,35.0,17.1,100,114,14.3,3,0,5.4,7,6,0,0,0,0,0,0,0,210,0,
24.5,4600,17.1,22.4,23.0,100,75,49,0,100,16,0.0,0,40,31.0,16.5,100,113,17.0,3,0,5.9,7,6,0,0,0,0,0,0,0,210,0,
25.5,4667,16.4,22.0,22.7,100,75,57,0,100,15,0.0,0,40,31.0,16.2,100,113,14.4,3,0,5.9,7,6,0,0,0,0,0,0,0,210,0,
26.5,4800,15.1,21.3,22.7,100,71,65,0,100,15,0.0,0,40,33.0,16.2,100,111,14.4,3,0,6.3,7,6,0,0,0,0,0,0,0,210,0,
27.5,4912,14.3,20.6,21.1,100,71,73,0,100,15,2.0,0,40,36.0,14.1,100,111,14.2,3,0,6.9,8,6,0,0,0,0,0,0,0,210,0,
29.75,5037,12.5,20.0,20.0,100,71,89,0,100,15,2.5,0,40,39.0,12.9,100,112,14.0,3,0,7.3,8,6,0,0,0,0,0,0,0,210,0,
30.75,5161,12.5,20.0,20.0,100,71,89,0,100,15,2.5,0,40,39.0,12.9,100,111,14.8,3,0,7.5,8,6,0,0,0,0,0,0,0,210,0,
33.0,5284,11.2,19.4,19.0,100,69,100,0,100,16,6.0,0,40,42.0,11.7,100,112,14.9,3,0,8.1,8,6,0,0,0,0,0,0,0,210,0,
34.0,5343,11.2,19.4,19.0,100,68,100,0,100,16,6.0,0,40,46.0,11.6,100,113,14.1,3,0,7.8,8,6,0,0,0,0,0,0,0,210,0,
35.25,5428,10.9,19.2,19.0,100,68,100,0,100,15,6.5,0,40,47.0,11.3,100,110,13.9,3,0,8.1,8,6,0,0,0,0,0,0,0,210,0,
36.5,5536,10.3,18.9,18.5,100,68,100,0,100,16,7.5,0,40,49.0,10.7,100,111,13.6,3,0,8.2,7,6,0,0,0,0,0,0,0,210,0,
37.5,5586,9.3,18.9,18.3,100,66,100,0,100,15,8.5,0,40,49.0,9.8,100,113,13.9,3,0,8.2,7,6,0,0,0,0,0,0,0,210,0,
38.5,5667,8.7,18.6,18.3,100,66,100,0,100,15,8.5,0,40,49.0,9.8,100,112,13.3,3,0,9.0,7,6,0,0,0,0,0,0,0,208,0,
39.75,5701,8.5,18.6,17.9,100,66,100,0,100,16,9.5,0,40,51.0,8.9,100,113,15.1,3,0,9.2,7,6,0,0,0,0,0,0,0,208,0,
40.75,5947,8.7,18.2,17.9,100,66,100,0,100,16,9.5,0,40,51.0,8.9,100,113,15.1,3,0,9.4,7,6,0,0,0,0,0,0,0,208,0,
41.75,5875,8.9,18.3,17.9,100,66,100,0,100,16,11.0,0,40,51.0,9.5,100,115,15.2,3,0,9.2,7,6,0,0,0,0,0,0,0,208,0,
43.0,5998,8.5,17.9,17.5,100,64,100,0,100,16,10.0,0,40,50.0,9.1,100,111,14.1,3,0,9.0,7,6,0,0,0,0,0,0,0,208,0,
43.5,6058,8.5,18.0,17.5,100,64,100,0,100,16,11.5,0,40,51.0,8.8,100,115,13.6,3,0,9.0,8,6,0,0,0,0,0,0,0,206,0,
45.0,6255,8.7,18.0,17.2,100,64,100,0,100,16,12.0,0,40,51.0,9.3,100,113,15.4,3,0,9.0,8,6,0,0,0,0,0,0,0,206,0,
46.0,6374,8.8,18.0,17.2,100,64,100,0,100,16,12.0,0,40,51.0,9.3,100,113,14.4,3,0,8.5,8,6,0,0,0,0,0,0,0,206,0,
47.25,6371,8.7,18.0,17.0,100,64,100,0,101,16,12.0,0,40,50.0,9.4,100,114,13.3,3,0,8.5,8,6,0,0,0,0,0,0,0,204,0,
49.25,6405,8.5,18.0,16.9,100,64,100,0,100,16,11.5,0,40,49.0,9.1,100,113,13.9,3,0,8.2,8,6,0,0,0,0,0,0,0,203,0,
50.25,6427,8.4,18.0,17.0,100,64,100,0,100,15,11.0,0,40,49.0,9.1,100,116,13.6,3,0,8.4,8,6,0,0,0,0,0,0,0,203,0,
51.5,6457,8.6,18.0,17.0,100,64,100,0,100,16,11.0,0,40,48.0,9.4,100,115,13.2,4,0,8.4,8,6,0,0,0,0,0,0,0,201,0,
53.5,5737,10.3,14.5,17.2,85,64,100,0,100,16,0.0,0,40,50.0,8.6,100,119,13.8,4,0,7.5,8,6,0,0,0,0,0,0,0,201,0,
54.5,4687,9.7,17.2,17.2,85,64,100,0,100,16,0.0,0,40,25.0,9.0,100,116,3.8,4,0,6.9,8,6,0,0,0,0,0,0,0,201,0,
55.5,4580,11.2,17.0,16.9,83,64,100,0,100,16,0.0,0,40,51.0,9.7,100,116,3.8,4,0,7.2,8,6,0,0,0,0,0,0,0,201,0,
56.75,4547,11.2,17.0,18.6,81,64,100,0,100,15,0.0,0,40,48.0,10.8,100,111,11.4,4,0,7.4,8,6,0,0,0,0,0,0,0,199,0,
59.0,4613,13.9,16.2,20.4,81,64,100,0,100,15,0.0,0,40,44.0,11.5,100,108,12.3,4,0,6.5,8,6,0,2.4,0,0,0,0,0,197,0,
59.5,4647,14.8,15.5,20.4,80,64,100,0,100,15,0.0,0,40,41.0,11.6,100,109,11.2,4,0,6.5,5,6,0,2.4,0,0,0,0,0,197,0,
62.0,4727,14.2,12.3,20.4,70,64,100,0,100,14,0.0,0,40,41.0,11.4,100,105,11.2,4,0,5.6,5,6,0,1.9,0,0,0,0,0,197,0,
63.0,4752,14.2,12.3,19.7,70,64,100,0,100,15,0.0,0,40,38.0,11.4,100,111,11.4,4,0,5.5,5,6,0,1.9,0,0,0,0,0,197,0,
65.25,4770,8.6,0.6,15.8,32,64,95,0,36,16,0.0,0,40,41.0,0.0,100,116,12.5,4,0,5.5,5,6,0,1.9,0,0,0,0,0,197,0,
66.25,4761,8.6,0.6,10.1,32,64,95,0,36,16,6.0,0,40,44.0,0.0,67,154,12.9,5,0,1.5,5,6,0,1.5,0,0,0,0,0,197,0,
