Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Engine State (),Eth Content (%),Exh Cam Position (°),Exh Cam SP (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP  (mg/stk),Fuel Flow SP HPFP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Cam Setpoint (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),fac_dif_lam_in (),fac_lam_out (%),lambda cntrl state (x),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),lv_n_max (),MAF_COR (),MAP (kpa),MAP SP (kpa),Max TCU (Nm),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT I Inhibit (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),pwm_bpa (%),posn_bpa0 (%),posn_dif_bpa (%),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),thd_knk_pi_fast 1 (V),thd_knk_pi_fast 2 (V),thd_knk_pi_fast 3 (V),thd_knk_pi_fast 4 (V),thd_knk_pi_slow 1 (V),thd_knk_pi_slow 2 (V),thd_knk_pi_slow 3 (V),thd_knk_pi_slow 4 (V),nl_pre 1 (V),nl_pre 2 (V),nl_pre 3 (V),nl_pre 4 (V),knks_pre_rng_h 1 (V),knks_pre_rng_h 2 (V),knks_pre_rng_h 3 (V),knks_pre_rng_h 4 (V),thd_knk_pre_pi_fast 1 (V),thd_knk_pre_pi_fast 2 (V),thd_knk_pre_pi_fast 3 (V),thd_knk_pre_pi_fast 4 (V),thd_knk_pre_pi_slow 1 (V),thd_knk_pre_pi_slow 2 (V),thd_knk_pre_pi_slow 3 (V),thd_knk_pre_pi_slow 4 (V),er_fil_cyl 1 (),er_fil_cyl 2 (),er_fil_cyl 3 (),er_fil_cyl 4 (),er_hb (),thd_er_pi (),thd_er (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),SimosTools [R1.32:2024_3_1:Rev._12_MPI.bin]
306.793,-0.2170916,-0.7457342,0.09438285,0.105507605,103.1129,7.518793,14.473948,-9.922405,0.0,0.0,306.72,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3473.0,1.5258789E-4,10.980392,-16.109375,-18.359375,0.21166992,111.52407,17033.516,17033.516,808.479,619.8251,0.0,0.0,5.3622794,0.0,1.3538297E-18,2.0,0.0,15.822311,35.249954,-0.37499952,0.0,0.0,11.296875,13.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.08972168,0.0,0.0,1.9999695,1.0507812,34.776306,0.0,0.0,0.0,34.778442,36.83584,1023.96875,0.0,87.99998,0.0,1.0,1.0,108.46442,103.116234,720.0,649.875,1.0830637E-18,-28.34375,0.0,-29.78125,7.469206,43.99999,31.469727,0.0,46.91,0.0,0.0,-5.4351807,1.3183594,0.0,3.5595703,-9.909058,1.184082,0.0,46.79,46.84,46.26,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63064575,0.74897766,0.57624817,0.79582214,0.7519531,0.91796875,0.47485352,1.003418,1.328125,1.5234375,1.2109375,1.6601562,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48690796,0.48912048,0.49491882,0.5269623,0.6237793,0.5383301,0.5847168,0.47607422,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-7.0,2.0,5.0,-3.0,-3.0,-294.0,-123.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
306.821,-0.23367329,-0.7482937,0.09484609,0.105507605,103.11323,7.518793,14.47942,-9.913806,0.0,0.0,306.763,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3473.0,1.5258789E-4,10.980392,-16.476562,-18.351562,0.21453857,111.57382,17022.9,17022.9,810.07104,619.8251,0.0,0.0,5.4258637,0.0,1.0830638E-18,2.0,0.0,15.819028,35.249954,-0.37499952,0.0,0.0,10.6171875,13.5703125,0.0,0.0,0.0,0.0,0.0,0.0,0.08929443,0.0,0.0,1.9999695,1.0507812,34.776306,0.0,0.0,0.0,34.848118,36.808228,1023.96875,0.0,87.99998,0.0,1.0,1.0,108.46442,103.116234,720.0,649.875,8.6645096E-19,-28.25,0.0,-29.78125,7.469206,43.99999,31.481934,0.0,46.73,0.0,0.0,-5.46875,1.3183594,0.0,3.5595703,-9.909058,1.184082,0.0,46.73,46.7,46.2,46.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6350708,0.7422638,0.57624817,0.8039856,0.7434082,0.592041,0.7751465,1.003418,1.328125,1.5039062,1.2109375,1.6796875,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48362732,0.48927307,0.49491882,0.5244446,0.42114258,0.49072266,0.41381836,0.47607422,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-1.0,5.0,-1.0,-3.0,-1.0,-294.0,-125.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
306.859,-0.22693864,-0.7493175,0.095166676,0.105634786,103.113525,7.518793,14.48325,-9.903742,0.0,0.0,306.793,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3456.0,1.5258789E-4,10.980392,-17.179688,-18.382812,0.21740723,111.648445,17030.33,17030.33,809.54034,619.8251,0.0,0.0,5.5530324,0.0,8.6645096E-19,2.0,0.0,15.816072,34.874954,-0.37499952,0.0,0.0,9.890625,13.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.08892822,0.0,0.0,1.9999695,1.0507812,34.48944,0.0,0.0,0.0,35.037926,36.989315,1023.96875,0.0,87.99998,0.0,1.0,1.0,108.35663,103.116234,720.0,649.875,6.9316076E-19,-28.25,0.0,-29.6875,7.469206,43.99999,31.323242,0.0,46.54,0.0,0.0,-5.2001953,1.373291,0.0,3.5595703,-9.909058,1.184082,0.0,46.61,46.55,46.07,46.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63468933,0.74424744,0.5874634,0.80978394,0.625,0.79345703,0.670166,1.0620117,1.328125,1.5039062,1.2304688,1.6796875,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.47592163,0.4862213,0.49697876,0.5213928,0.33203125,0.4284668,0.61279297,0.4650879,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,3.0,1.0,-1.0,4.0,4.0,-294.0,-125.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
306.897,-0.22155091,-0.749727,0.09539147,0.10525327,103.11379,7.518793,14.474212,-9.876243,0.0,0.0,306.821,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3450.0,1.5258789E-4,10.980392,-18.15625,-18.390625,0.22021484,111.6899,17042.006,17042.006,810.6017,619.8251,0.0,0.0,5.5954223,0.0,6.9316076E-19,2.0,0.0,15.813413,34.874954,-0.37499952,0.0,0.0,9.3984375,13.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.0887146,0.0,0.0,1.9999695,1.0507812,34.48944,0.0,0.0,0.0,35.1894,37.015434,1023.96875,0.0,87.99998,0.0,1.0,1.0,108.14104,103.116234,720.0,649.875,5.545286E-19,-28.1875,0.0,-29.6875,7.469206,43.99999,30.969238,0.0,46.53,0.0,0.0,-4.86145,1.3916016,0.0,3.5595703,-9.909058,1.184082,0.0,46.54,46.47,45.92,45.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6316376,0.7421112,0.5886078,0.81970215,0.7727051,0.6945801,0.6164551,0.9838867,1.328125,1.5039062,1.2304688,1.6992188,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.47584534,0.48408508,0.50331116,0.51856995,0.3491211,0.44311523,0.6201172,0.5419922,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-2.0,1.0,0.0,4.0,4.0,-294.0,-126.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
306.934,-0.21724072,-0.7498908,0.097556256,0.105295666,103.11404,7.518793,14.479605,-9.854302,0.0,0.0,306.864,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3444.0,1.5258789E-4,10.980392,-18.75,-18.460938,0.22229004,111.72307,17050.496,17050.496,809.54034,619.8251,0.0,0.0,5.892149,0.0,5.545286E-19,2.0,0.0,15.811019,34.499954,-0.37499952,0.0,0.0,9.2109375,13.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.088653564,0.0,0.0,1.9999695,1.0507812,34.48944,0.0,0.0,0.0,35.608883,37.041443,1023.96875,0.0,87.99998,0.0,1.0,1.0,108.14104,103.116234,720.0,649.875,4.436229E-19,-28.125,0.0,-29.59375,7.469206,43.99999,31.036377,0.0,46.47,0.0,0.0,-5.13916,1.4038086,0.0,3.5595703,-9.909058,1.184082,0.0,46.48,46.48,45.88,45.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63720703,0.74272156,0.59020996,0.82611084,0.7727051,0.75683594,0.6286621,0.84350586,1.328125,1.5234375,1.2304688,1.71875,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.46943665,0.4963684,0.5002594,0.51979065,0.3491211,0.72631836,0.44311523,0.40527344,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-3.0,5.0,-4.0,7.0,7.0,-294.0,-126.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
306.972,-0.21379259,-0.7687063,0.09835967,0.10533805,103.11425,7.518793,14.483379,-9.793477,0.0,0.0,306.902,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3437.0,1.5258789E-4,10.980392,-19.671875,-18.46875,0.22485352,111.81428,17042.006,17042.006,810.33636,619.8251,0.0,0.0,5.8497596,0.0,4.436229E-19,2.0,0.0,15.808865,34.124958,-0.37499952,0.0,0.0,10.6015625,13.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.08850098,0.0,0.0,1.9999695,1.0507812,34.20105,0.0,0.0,0.0,36.017075,37.30939,1023.96875,0.0,87.99998,0.0,1.0,1.0,108.14104,103.116234,720.0,649.875,3.5489833E-19,-28.0,0.0,-29.5,7.469206,43.99999,31.036377,0.0,46.28,0.0,0.0,-5.1696777,1.4282227,0.0,3.5595703,-9.909058,1.184082,0.0,46.31,46.16,45.8,45.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63964844,0.73905945,0.590744,0.8267975,0.60546875,0.6567383,0.60424805,0.91064453,1.3476562,1.5234375,1.2304688,1.71875,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.47447205,0.4914856,0.4953766,0.5139923,0.64453125,0.39916992,0.40283203,0.7373047,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-7.0,7.0,-2.0,1.0,1.0,-294.0,-127.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
307.003,-0.21103409,-0.7574825,0.09979879,0.105422825,103.11445,7.518793,14.474303,-9.734286,0.0,0.0,306.934,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3429.0,1.5258789E-4,10.980392,-20.75,-18.476562,0.22631836,111.84745,17064.824,17064.824,809.8057,619.8251,0.0,0.0,6.0405126,0.0,3.5489833E-19,2.0,0.0,15.806926,33.749958,-0.37499952,0.0,0.0,11.5859375,13.625,0.0,0.0,0.0,0.0,0.0,0.0,0.088409424,0.0,0.0,1.9999695,1.0507812,34.20105,0.0,0.0,0.0,36.237625,37.287785,1023.96875,0.0,87.99998,0.0,1.0,1.0,108.14104,103.116234,720.0,649.875,2.8391866E-19,-27.90625,0.0,-29.375,7.469206,43.99999,31.04248,0.0,46.21,0.0,0.0,-5.1696777,1.4526367,0.0,3.5595703,-9.909058,1.184082,0.0,46.1,46.13,45.65,45.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63819885,0.7346344,0.5882263,0.8300781,0.60546875,0.6359863,0.53100586,0.84594727,1.3476562,1.5234375,1.2304688,1.71875,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48316956,0.48934937,0.49324036,0.5253601,0.64453125,0.44921875,0.45288086,0.52368164,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-3.0,5.0,-5.0,7.0,7.0,-294.0,-128.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
307.033,-0.20882729,-0.75299305,0.10013171,0.105422825,103.114624,7.518793,14.479669,-9.702314,0.0,0.0,306.973,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3431.0,1.5258789E-4,10.980392,-21.320312,-18.453125,0.22851562,111.92207,17058.986,17058.986,810.86707,619.8251,0.0,0.0,6.2100706,0.0,2.8391866E-19,2.0,0.0,15.805181,33.749958,-0.37499952,0.0,0.0,12.796875,13.59375,0.0,0.0,0.0,0.0,0.0,0.0,0.088378906,0.0,0.0,1.9999695,1.0507812,34.20105,0.0,0.0,0.0,36.50949,37.485977,1023.96875,0.0,87.99998,0.0,1.0,1.0,107.817665,103.116234,720.0,649.875,2.2713493E-19,-27.84375,0.0,-29.28125,7.469206,43.99999,30.578613,0.0,46.11,0.0,0.0,-4.4952393,1.4465332,0.0,3.5595703,-9.909058,1.184082,0.0,46.13,45.95,45.59,45.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63560486,0.7268524,0.5882263,0.8306885,0.5761719,0.5529785,0.64086914,0.7800293,1.328125,1.5039062,1.2304688,1.71875,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.4865265,0.48950195,0.49324036,0.5252838,0.5480957,0.49194336,0.5932617,0.67749023,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-3.0,2.0,-2.0,7.0,-2.0,-294.0,-129.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
307.064,-0.22706184,-0.73244727,0.10085941,0.10546523,103.114784,7.518793,14.477565,-9.662896,0.0,0.0,307.003,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.5,3425.0,1.5258789E-4,10.980392,-22.0,-18.476562,0.23022461,111.93037,17054.742,17054.742,809.54034,619.8251,0.0,0.0,6.3372393,0.0,2.271349E-19,2.0,0.0,15.80361,33.749958,-0.37499952,0.0,0.0,13.6484375,13.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.08831787,0.0,0.0,1.9999695,1.0507812,33.914185,0.0,0.0,0.0,36.776943,37.64465,1023.96875,0.0,87.99998,0.0,1.0,1.0,107.817665,103.116234,720.0,649.875,1.8170794E-19,-27.8125,0.0,-29.28125,7.469206,43.99999,30.5542,0.0,46.11,0.0,0.0,-4.6081543,1.4648438,0.0,3.5595703,-9.909058,1.184082,0.0,46.1,46.01,45.42,45.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63568115,0.72753906,0.59036255,0.82855225,0.63720703,0.7446289,0.41015625,0.7800293,1.328125,1.5039062,1.2304688,1.71875,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.49316406,0.48843384,0.49835205,0.5329895,0.6164551,0.4675293,0.5004883,0.67749023,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.0,5.0,-6.0,2.0,-6.0,-294.0,-130.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
307.093,-0.24164948,-0.74297893,0.101312324,0.105210885,103.114105,7.518793,14.470233,-9.623996,0.0,0.0,307.033,0.0,0.0,0.0,0.0,0.0,97.74432,0.0,1.0,99.998474,0.0,199.125,3412.0,1.5258789E-4,10.980392,-22.578125,-18.53125,0.23168945,111.98012,17052.62,17052.62,810.6017,619.8251,0.0,0.0,6.379629,0.0,1.8170794E-19,2.0,0.0,15.8021965,33.749958,-0.74999905,0.0,0.0,15.1171875,13.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.08831787,0.0,0.0,1.9999695,1.0507812,33.914185,0.0,0.0,0.0,37.047325,37.657806,1023.96875,0.0,87.99998,0.0,1.0,1.0,107.817665,103.10794,720.0,649.875,1.4536636E-19,-27.78125,0.0,-29.28125,7.469206,43.99999,30.548096,0.0,46.0,0.0,0.0,-4.5776367,1.4953613,0.0,3.5595703,-9.909058,1.184082,0.0,45.88,45.95,45.41,45.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6347656,0.72753906,0.58265686,0.8200073,0.6140137,0.6140137,0.41015625,0.6286621,1.328125,1.5039062,1.2109375,1.7382812,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,0.48805237,0.48843384,0.49850464,0.5305481,0.3918457,0.49926758,0.5004883,0.48461914,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,79.99878,-7.0,6.0,-6.0,9.0,6.0,-294.0,-130.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
