Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exhaust Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:Diggsv147.bin]
136080.58,-0.036,0.07875,0.0,20000.0,18.541275,13.005503,6.4048834,11.467519,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,728.0822,11896.077,626.98914,524.8348,0.0,0.0,41.605354,0.0,0.23437501,0.0,0.0,14.544502,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.39843753,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136080.61,-0.0488,0.08775,0.0,20000.0,26.445713,18.549953,8.250997,10.320767,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,724.89813,11896.077,626.98914,524.8348,0.0,0.0,41.605354,0.0,0.39843753,0.0,0.0,20.745052,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.5132813,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136080.64,-0.05904,0.091350004,0.0,20000.0,33.559708,23.539959,9.543276,9.28869,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,732.3276,11896.077,626.98914,524.8348,0.0,0.0,41.605354,0.0,0.5132813,0.0,0.0,26.325548,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.5936719,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136080.66,-0.067232,0.09279001,0.0,20000.0,39.962303,28.030964,10.447871,8.35982,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,732.3276,11896.077,626.98914,524.8348,0.0,0.0,41.605354,0.0,0.5936719,0.0,0.0,31.347994,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.6499454,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136080.69,-0.0737856,0.093366005,0.0,20000.0,45.72464,32.07287,11.081088,7.5238376,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,732.3276,11896.077,626.98914,524.8348,0.0,0.0,41.605354,0.0,0.6499454,0.0,0.0,35.868195,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.6893368,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136080.72,-0.07902849,0.09359641,0.0,20000.0,50.910744,35.710583,11.52434,6.771453,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,724.89813,11896.077,626.98914,524.8348,0.0,0.0,41.605354,0.0,0.6893368,0.0,0.0,39.93638,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7169108,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136080.73,-0.08322279,0.09368856,0.0,20000.0,55.57823,38.984524,11.834616,6.094308,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,728.0822,11896.077,626.7238,524.8348,0.0,0.0,41.605354,0.0,0.7169108,0.0,0.0,43.597744,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.73621255,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136080.77,-0.086578235,0.09372543,0.0,20000.0,59.778976,41.931072,12.051809,5.4848766,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,728.0822,11896.077,626.4585,524.8348,0.0,0.0,41.605354,0.0,0.73621255,0.0,0.0,46.89297,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7497238,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136080.8,-0.08926259,0.09374017,0.0,20000.0,63.559647,44.582966,12.203844,4.936388,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,732.3276,11896.077,626.1931,524.8348,0.0,0.0,41.605354,0.0,0.7497238,0.0,0.0,49.858677,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7591816,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.12,0.0,0.0,-600.0,-600.0,0
136080.81,-0.09141007,0.09374607,0.0,20000.0,66.96225,46.96967,12.310268,4.4427485,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,728.0822,11896.077,626.1931,524.8348,0.0,0.0,41.605354,0.0,0.7591816,0.0,0.0,52.52781,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.76580215,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.12,0.0,0.0,-600.0,-600.0,0
136080.84,-0.093128055,0.093748435,0.0,20000.0,70.02459,49.117702,12.384766,3.9984736,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,732.3276,11896.077,625.6625,524.8348,0.0,0.0,41.605354,0.0,0.76580215,0.0,0.0,54.93003,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.77043647,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.12,0.0,0.0,-600.0,-600.0,0
136080.88,-0.09450245,0.093749374,0.0,20000.0,72.78069,51.050934,12.4369135,3.5986264,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,720.6528,11896.077,625.6625,524.8348,0.0,0.0,41.605354,0.0,0.77043647,0.0,0.0,57.09203,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7736805,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136080.89,-0.09560196,0.093749754,0.0,20000.0,75.26119,52.79084,12.473417,3.2387629,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,724.89813,11896.077,625.6625,524.8348,0.0,0.0,41.605354,0.0,0.7736805,0.0,0.0,59.037827,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7759513,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136080.92,-0.09648158,0.0937499,0.0,20000.0,77.49364,54.356754,12.49897,2.9148865,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,723.8368,11896.077,625.6625,524.8348,0.0,0.0,41.605354,0.0,0.7759513,0.0,0.0,60.789043,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7775409,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136080.95,-0.09718527,0.09374996,0.0,20000.0,79.50284,55.76608,12.516857,2.6233976,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,721.7141,11896.077,625.6625,524.8348,0.0,0.0,41.605354,0.0,0.7775409,0.0,0.0,62.36514,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7786536,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136080.97,-0.09774822,0.093749985,0.0,20000.0,81.31112,57.03447,12.529378,2.3610578,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,728.0822,11896.077,625.6625,524.8348,0.0,0.0,41.605354,0.0,0.7786536,0.0,0.0,63.783627,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.77943254,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136081.02,-0.09819858,0.09375,0.0,20000.0,82.938576,58.17602,12.538142,2.1249511,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,724.89813,11896.077,625.6625,524.8348,0.0,0.0,41.605354,0.0,0.77943254,0.0,0.0,65.060265,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.77997774,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
136081.05,-0.09855886,0.09375,0.0,20000.0,84.40328,59.20342,12.544277,1.9124559,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,719.59143,11896.077,625.1318,524.8348,0.0,0.0,41.605354,0.0,0.77997774,0.0,0.0,66.209236,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7803594,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
136081.08,-0.09884709,0.09375,0.0,20000.0,85.72152,60.12808,12.548572,1.72121,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,732.3276,11896.077,625.1318,524.8348,0.0,0.0,41.605354,0.0,0.7803594,0.0,0.0,67.24331,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.78062654,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
136081.11,-0.09907767,0.09375,0.0,20000.0,86.907936,60.96027,12.5515785,1.5490882,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,721.7141,11896.077,624.86646,524.8348,0.0,0.0,41.605354,0.0,0.78062654,0.0,0.0,68.17398,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7808136,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136081.12,-0.09926213,0.09375,0.0,20000.0,87.97571,61.709244,12.553683,1.394179,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,724.89813,11896.077,624.60114,524.8348,0.0,0.0,41.605354,0.0,0.7808136,0.0,0.0,69.01158,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.78094447,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136081.16,-0.099409714,0.09375,0.0,20000.0,88.93671,62.38332,12.555157,1.2547603,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,724.89813,11896.077,624.3358,524.8348,0.0,0.0,41.605354,0.0,0.78094447,0.0,0.0,69.76542,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.78103614,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.064697,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136081.19,-0.099527776,0.09375,0.0,20000.0,89.801605,62.989986,12.556188,1.1292833,0.0,0.0,0.0,0.0,27.0,72.5,0.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,722.77545,11896.077,624.3358,524.8348,0.0,0.0,41.605354,0.0,0.78103614,0.0,0.0,70.44388,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7811003,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.070801,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
