Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_23:S50 SL_PATCH.24.7 3E SWG - Diggsv23.bin]
3202.41,-0.98021495,0.09707623,0.15128134,0.15383172,98.338684,17.293243,13.720573,-7.3935623,82.550865,41.96461,0,96.24063,0,0,467.25,235.875,3619,65.09804,-6.078125,0.084106445,104.393166,7518.032,7926.119,645.828,517.93604,19.965483,13.098374,0,-5.233922,3,30.688477,26.31324,37.49995,37.87495,0,1.256,0,-28.484375,0.066345215,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0029297,0.99902344,56.700134,-8.593748,48.25807,48.75408,0,-47.9994,-47.9994,0,0,1,103.999954,6.7382812,0,99.492744,78.35706,494.625,542.25,3.3128612,28.5625,0,28.40625,10.736983,59.00002,24.01123,0,77.96,0,29.35791,19.875,1,1,0,0,0,1,0,0,0,271.19006,0,8160,250,0,225,0,1,1,1,1,1,1,0,0,0,0,0,0.234375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,53.78125,53.125,53.78125,0,3615,2932,2.8,0.01,488.9,2.4,25.3,-600,0,0
3202.428,-0.984172,0.095080495,0.15320602,0.15404364,98.33884,17.293243,13.717683,-7.2655673,81.04674,41.154507,0,96.24063,0,0,466.875,235.5,3625,65.09804,-5.828125,0.0848999,104.56729,7727.117,7962.736,644.50134,517.93604,20.3046,13.161959,0,-5.2808867,3,31.062317,26.313496,37.124954,37.49995,0,1.268,0,-28.5,0.066833496,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0107422,0.99902344,56.72455,-8.593748,48.720005,48.907967,0,-47.9994,-47.9994,0,0,1,103.999954,6.7382812,0,99.492744,78.35706,494.625,541.875,3.275289,29.75,0,28.5,10.736983,59.00002,24.20044,0,77.92,0,29.315186,20.03125,1,1,0,0,0,1,0,0,0,271.2481,0,8160,250,0,227,0,1,1,1,1,1,1,0,0,0,0,0,0.2421875,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,53.8125,53.90625,53.8125,0,3615,2932,2.8,0.01,488.9,2.4,25.3,-600,0,0
3202.456,-1.0073376,0.0942822,0.15472887,0.16243678,98.338974,17.293243,13.7215185,-7.198571,80.364914,40.87594,0,96.24063,0,0,466.875,235.125,3620,65.09804,-5.7421875,0.08630371,104.77458,7994.0454,7973.349,644.76666,517.93604,17.973173,13.289127,0,-5.318459,3,29.847717,26.313725,37.124954,37.124954,0,1.272,0,-28.421875,0.07739258,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0185547,0.99902344,56.817627,-8.593748,49.03263,50.524902,0,-47.9994,-47.9994,0,0,1,103.999954,7.1289062,0,99.492744,78.35706,494.625,541.875,3.4014814,30.53125,0,31.71875,10.736983,59.00002,24.1333,0,77.77,0,29.351807,23.1875,1,1,0,0,0,1,0,0,0,271.19833,0,8160,250,0,230,0,1,1,1,1,1,1,0,0,0,0,0,0.2421875,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,56.90625,54.46875,56.90625,0,3609,2956,2.82,0,498.5,2.4,28.9,-600,0,0
3202.479,-1.0258701,0.07521288,0.15565479,0.16252157,98.338264,17.293243,13.718344,-7.153114,80.0633,40.666363,0,96.24063,0,0,466.875,235.125,3627,65.09804,-5.859375,0.086364746,104.83263,8048.174,8075.2383,644.76666,517.93604,18.566628,13.52227,0,-5.1922665,3,30.279541,26.31393,36.749954,37.124954,0,1.272,0,-28.445312,0.07788086,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0224609,0.99902344,56.86493,-8.593748,49.1962,50.533234,0,-47.9994,-47.9994,0,0,1,103.999954,7.1289062,0,99.492744,78.35706,494.625,541.875,3.6586852,30.75,0,31.71875,11.203809,59.00002,24.56665,0,77.82,0,29.296875,23.34375,1,1,0,0,0,1,0,0,0,271.26468,0,8160,250,0,232,0,1,1,1,1,1,1,0,0,0,0,0,0.2421875,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,56.90625,54.84375,56.90625,0,3609,2956,2.82,0,498.5,2.4,28.9,-600,0,0
3202.51,-1.020696,0.067585155,0.16002363,0.16230963,98.33762,17.293243,13.716122,-7.1292906,73.65248,37.48247,0,96.24063,0,0,466.875,234.375,3621,65.09804,-6.3671875,0.08642578,104.89067,8005.1895,8347.473,645.032,517.93604,21.173586,14.094529,0,-4.935063,3,31.834412,26.314117,35.999954,36.374954,0,1.264,0,-28.6875,0.07800293,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0263672,0.99902344,56.86493,-8.593748,49.928413,50.368065,0,-47.9994,-47.9994,0,0,1,103.999954,7.1289062,0,99.43469,78.35706,494.625,542.25,3.8644483,32.625,0,31.96875,11.203809,59.00002,24.829102,0,77.8,0,29.345703,23.375,1,1,0,0,0,1,0,0,0,271.20663,0,8160,250,0,235,0,1,1,1,1,1,1,0,0,0,0,0,0.25,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,56.84375,56.5625,56.84375,0,3609,2981,2.91,0.02,498.6,2.4,28.9,-600,0,0
3202.529,-1.0365568,0.06453407,0.16244112,0.15836738,98.33705,17.293243,13.714566,-7.02298,70.89125,36.01757,0,96.24063,0,0,466.125,234,3627,65.09804,-6.2421875,0.085876465,105.015045,8193.047,8283.262,644.23596,517.93604,19.668756,13.988555,0,-4.7292995,3,31.051636,26.314285,35.624954,35.999954,0,1.296,0,-28.601562,0.07281494,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0273438,0.99902344,56.933594,-8.593748,50.41597,49.611332,0,-47.9994,-47.9994,0,0,1,103.999954,6.9335938,0,99.492744,78.35706,494.625,542.25,4.0290585,33.6875,0,30.53125,11.203809,59.00002,24.42627,0,77.79,0,29.296875,21.84375,1,1,0,0,0,1,0,0,0,271.26468,0,8160,250,0,237,0,1,1,1,1,1,1,0,0,0,0,0,0.2578125,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,55.40625,57.5625,55.40625,0,3609,2981,2.91,0.02,498.6,2.4,34,-600,0,0
3202.549,-1.0292455,0.08206363,0.16063134,0.15234809,98.33653,17.293243,13.7193365,-6.952172,69.695175,35.468555,0,96.24063,0,0,466.125,234,3626,65.09804,-5.6953125,0.08496094,105.04821,8312.448,8180.842,643.7053,517.93604,18.31229,13.818997,0,-4.5646896,3,30.358887,26.314434,35.999954,35.999954,0,1.296,0,-28.34375,0.064331055,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0273438,0.99902344,56.922913,-8.593748,50.16397,48.546314,0,-47.9994,-47.9994,0,0,1,103.999954,6.5429688,0,99.492744,78.35706,494.625,541.875,4.1607466,33.53125,0,27.40625,11.203809,59.00002,24.46289,0,77.73,0,29.309082,19.28125,1,1,0,0,0,1,0,0,0,271.25638,0,8160,250,0,239,0,1,1,1,1,1,1,0,0,0,0,0,0.2578125,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,53.15625,56.8125,53.15625,0,3609,2981,2.91,0.02,498.6,2.4,34,-600,0,0
3202.579,-1.0233964,0.08907545,0.15351439,0.13700306,98.3369,17.293243,13.722676,-6.9887843,75.99489,38.66388,0,96.24063,0,0,465.75,234.75,3625,65.09804,-5.7109375,0.08166504,104.93213,8454.138,8056.6646,644.50134,517.93604,13.373907,13.119569,0,-4.4330015,3,27.54364,26.314568,37.124954,36.749954,0,1.324,0,-28.429688,0.043395996,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0263672,0.9980469,56.904602,-8.593748,48.895374,45.70447,0,-47.9994,-47.9994,0,0,1,103.999954,5.6640625,0,99.542496,78.35706,494.625,541.5,4.422347,32.21875,0,20.15625,10.270158,59.00002,23.706055,0,77.76,0,29.315186,13,1,1,0,0,0,1,0,0,0,271.2481,0,8160,250,0,242,0,1,1,1,1,1,1,0,0,0,0,0,0.2421875,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,47.09375,53.96875,47.09375,0,3604,2996,3,0.01,521.6,2.3,34,-600,0,0
3202.6,-1.018717,0.09188019,0.14756739,0.1278893,98.33723,17.293243,13.719154,-7.172876,78.35346,39.852856,0,96.24063,0,0,466.125,235.875,3623,65.09804,-5.6484375,0.079833984,104.666794,8313.51,7876.236,645.29736,517.93604,11.890272,12.844037,0,-4.171401,3,26.51062,26.31469,37.87495,37.87495,0,1.296,0,-28.453125,0.031311035,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0205078,0.9980469,56.677246,-8.593748,47.69961,43.88623,0,-47.9994,-47.9994,0,0,1,103.999954,5.2734375,0,99.92391,78.35706,494.625,541.875,4.6316276,29.125,0,16.78125,9.803332,59.00002,23.156738,0,77.69,0,29.327393,9.375,1,1,0,0,0,1,0,0,0,271.2232,0,8160,250,0,244,0,1,1,1,1,1,1,0,0,0,0,0,0.234375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.21875,51.6875,43.21875,0,3604,2996,3,0.01,521.6,2.3,33.85,-600,0,0
3202.63,-1.0149736,0.09300208,0.13533133,0.12038635,98.337524,17.293243,13.716689,-7.346397,79.23818,40.280613,0,96.24063,0,0,466.5,235.875,3614,65.09804,-6.2421875,0.07824707,104.20245,7831.6597,7610.369,645.5627,517.93604,12.229388,11.847882,0,-3.9621205,3,26.271057,26.3148,38.24995,37.87495,0,1.284,0,-27.132812,0.020202637,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9970703,0.9980469,56.50482,-8.593748,44.696503,41.765957,0,-47.9994,-47.9994,0,0,1,103.999954,4.9804688,0,99.92391,78.35706,494.625,542.25,4.642802,24.9375,0,13.96875,8.869681,59.00002,21.655273,0,77.66,0,29.394531,6.03125,1,1,0,0,0,1,0,0,0,271.13202,0,8160,250,0,247,0,1,1,1,1,1,1,0,0,0,0,0,0.21875,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,40.0625,47.125,40.0625,0,3604,2996,3,0.01,521.6,2.3,33.85,-600,0,0
