Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1774,2.7,1.1,2.7,82,75,19,0,84,13,5.5,3.4,100,29.0,13.6,84,132,15.1,4,0,0.0,5,6,0,0,0,0,0,0,0,206,0,
6.0,1808,3.4,1.3,3.5,82,75,19,0,84,14,4.0,4.3,100,29.0,11.1,84,132,15.1,4,0,0.0,5,6,0,0,0,0,0,0,0,201,0,
8.25,1828,4.6,1.1,5.3,81,75,19,0,85,13,2.0,6.0,50,27.0,11.4,99,135,14.5,4,0,0.1,5,6,0,0,0,0,0,0,0,201,0,
9.25,1855,5.0,1.3,6.1,81,75,19,0,88,13,3.5,6.7,50,27.0,11.5,99,139,15.0,4,0,0.7,5,6,0,0,0,0,0,0,0,201,0,
10.25,1889,5.4,1.3,6.8,80,75,19,0,89,13,3.5,6.7,50,33.0,11.5,100,135,17.4,4,0,1.1,5,6,0,0,0,0,0,0,0,201,0,
11.25,1924,5.4,1.3,6.8,81,73,19,0,90,13,3.5,7.5,50,34.0,11.5,100,138,16.9,4,0,1.4,5,6,0,0,0,0,0,0,0,201,0,
12.25,1959,6.4,1.3,7.9,81,73,19,0,90,13,4.5,8.4,65,35.0,11.5,100,134,16.6,4,0,1.6,5,6,0,0,0,0,0,0,0,201,0,
13.25,1988,8.3,1.4,10.1,82,73,9,0,93,13,0.5,10.7,76,36.0,12.0,100,131,15.0,4,0,1.6,420,6,0,0,0,0,0,0,0,201,0,
14.75,2021,9.3,1.6,11.2,83,73,17,0,94,14,0.0,11.6,76,36.0,12.0,100,131,15.0,4,0,1.8,420,6,0,0,0,0,0,0,0,201,0,
15.75,2051,10.7,1.6,11.2,83,73,25,0,94,14,0.0,11.6,78,33.0,12.3,100,133,12.8,4,0,1.9,420,6,0,0,0,0,0,0,0,201,0,
17.0,2109,11.8,1.6,13.6,83,73,33,0,94,16,0.0,14.1,83,30.0,12.8,100,129,17.9,4,0,1.9,420,6,0,0,0,0,0,0,0,201,0,
18.0,2135,12.3,1.7,13.6,85,73,41,0,95,15,0.0,14.1,83,30.0,12.8,100,129,12.2,4,0,1.8,420,6,0,0,0,0,0,0,0,201,0,
19.25,2191,12.6,1.8,14.8,85,73,49,0,95,16,0.0,14.6,83,29.0,13.0,100,123,11.9,4,0,2.0,420,6,0,0,0,0,0,0,0,201,0,
20.25,2211,12.6,2.0,14.8,86,73,57,0,95,16,0.0,15.1,82,29.0,13.4,100,127,11.9,4,0,2.2,420,6,0,0,0,0,0,0,0,201,0,
21.25,2237,12.7,2.0,14.9,87,73,65,0,96,16,0.0,15.3,81,27.0,13.0,100,126,12.8,4,0,2.3,8,6,0,0,0,0,0,0,0,201,0,
22.25,2287,12.7,2.0,14.9,89,73,65,0,96,16,0.0,15.3,81,27.0,13.0,100,126,12.8,4,0,2.2,8,6,0,0,0,0,0,0,0,201,0,
23.5,2344,12.9,2.4,15.5,91,73,81,0,96,15,0.0,15.8,81,27.0,13.2,100,126,13.0,4,0,2.4,8,6,0,0,0,0,0,0,0,201,0,
25.75,2390,13.2,2.4,15.9,93,71,97,0,96,16,0.0,16.2,80,28.0,13.4,100,123,13.3,4,0,2.6,8,6,0,0,0,0,0,0,0,201,0,
26.75,2445,13.2,2.4,15.9,95,71,100,0,97,16,0.0,16.2,79,28.0,13.4,100,120,13.4,4,0,2.7,8,6,0,0,0,0,0,0,0,201,0,
28.75,2542,13.4,3.0,16.7,100,71,100,0,97,16,0.0,17.0,77,29.0,13.4,100,119,13.8,4,0,3.2,8,6,0,0,0,0,0,0,0,201,0,
29.25,2580,13.7,3.0,16.7,100,71,100,0,98,15,0.0,17.0,75,30.0,13.5,100,119,13.9,4,0,3.4,7,6,0,0,0,0,0,0,0,201,0,
31.0,2687,13.4,3.3,16.7,100,71,100,0,98,16,0.0,17.0,76,30.0,14.0,100,112,13.7,4,0,3.2,7,6,0,0,0,0,0,0,0,201,0,
32.0,3212,13.0,4.4,16.7,100,71,100,0,101,16,0.0,17.0,74,31.0,14.0,100,119,13.7,3,0,3.4,7,6,0,0,0,0,0,0,0,201,0,
33.25,3794,13.7,5.3,18.7,100,71,100,0,100,16,2.0,17.6,66,33.0,13.9,100,113,14.1,3,0,4.2,7,6,0,0,0,0,0,0,0,203,0,
35.25,4024,14.1,5.3,19.7,100,71,100,0,100,16,2.0,19.9,66,33.0,15.0,100,119,13.8,3,0,5.6,7,6,0,0,0,0,0,0,0,203,0,
36.5,4107,14.0,5.7,19.9,100,71,100,0,100,16,0.5,19.9,65,34.0,14.8,100,121,13.5,3,0,5.7,7,6,0,0,0,0,0,0,0,203,0,
37.25,4315,14.3,5.7,20.4,100,71,100,0,100,16,0.0,20.6,65,34.0,15.5,100,116,14.0,3,0,5.9,6,6,0,0,0,0,0,0,0,203,0,
38.5,4399,14.9,6.0,20.9,100,71,100,0,100,16,0.0,21.0,65,34.0,15.5,100,116,14.0,3,0,6.1,6,6,0,0,0,0,0,0,0,203,0,
40.5,4519,15.3,6.0,21.6,100,71,100,0,101,16,0.0,22.2,66,35.0,15.5,100,119,13.4,3,0,6.3,6,6,0,0,0,0,0,0,0,203,0,
41.5,4597,15.4,6.0,21.6,100,71,100,0,101,16,0.0,21.9,66,34.0,15.7,100,119,13.3,3,0,6.2,6,6,0,0,0,0,0,0,0,203,0,
43.5,4785,14.3,6.2,20.7,100,71,100,0,101,16,0.0,20.7,63,34.0,14.3,100,117,13.2,3,0,6.4,6,6,0,0,0,0,0,0,0,203,0,
44.75,4884,12.6,6.4,19.2,100,71,100,0,101,16,3.0,19.2,60,37.0,13.0,100,119,13.9,3,0,6.3,6,6,0,0,0,0,0,0,0,204,0,
45.25,4935,11.9,6.4,18.3,100,71,100,0,100,16,6.5,19.2,57,37.0,13.0,100,117,15.2,3,0,6.6,7,6,0,0,0,0,0,0,0,204,0,
47.0,5099,11.1,6.5,17.5,100,71,100,0,100,17,4.0,18.0,55,38.0,12.0,100,120,13.8,3,0,6.4,7,6,0,0,0,0,0,0,0,204,0,
48.0,5100,10.6,6.5,17.3,100,71,100,0,100,17,4.0,17.3,51,42.0,11.3,100,121,14.6,3,0,6.4,7,6,0,0,0,0,0,0,0,204,0,
49.0,5145,10.4,6.5,17.0,100,71,100,0,100,16,4.0,17.3,50,44.0,10.7,100,121,14.7,3,0,6.7,7,6,0,0,0,0,0,0,0,206,0,
51.0,5259,10.2,6.5,16.6,100,71,100,0,100,17,5.5,16.8,50,47.0,10.6,100,120,14.7,3,0,6.4,7,6,0,0,0,0,0,0,0,206,0,
52.0,5425,10.1,6.5,16.6,100,73,100,0,101,16,6.5,16.6,50,47.0,10.6,100,118,13.8,3,0,6.5,7,6,0,0,0,0,0,0,0,206,0,
53.25,5544,9.7,6.5,15.6,100,73,97,0,100,17,7.5,15.9,50,48.0,9.6,100,126,13.4,3,0,5.9,8,6,0,0,0,0,0,0,0,206,0,
54.25,5584,9.6,6.5,15.3,100,73,95,0,101,17,8.0,15.9,50,48.0,9.6,100,126,13.4,3,0,5.9,8,6,0,0,0,0,0,0,0,206,0,
55.25,5638,9.8,6.5,15.8,100,73,98,0,100,17,8.0,15.9,50,48.0,9.6,100,126,13.3,3,0,5.7,8,6,0,0,0,0,0,0,0,208,0,
56.5,5657,9.5,6.5,15.2,100,73,91,0,101,16,9.5,15.5,50,49.0,9.3,100,121,13.8,3,0,6.0,8,6,0,0,0,0,0,0,0,208,0,
57.5,5696,9.7,6.5,15.5,100,73,93,0,100,17,9.5,15.5,50,47.0,9.6,100,121,13.1,3,0,5.7,8,6,0,0,0,0,0,0,0,208,0,
58.5,5739,9.7,6.5,15.5,100,75,91,0,101,17,10.0,15.3,50,48.0,9.6,100,124,13.3,3,0,5.8,8,6,0,0,0,0,0,0,0,208,0,
59.5,5810,9.6,6.5,15.5,100,75,91,0,101,16,10.5,15.6,50,48.0,9.4,100,122,13.2,3,0,5.9,8,6,0,0,0,0,0,0,0,208,0,
60.75,5883,9.2,6.5,14.3,100,75,87,0,100,16,11.0,14.9,50,48.0,9.6,100,127,13.4,3,0,6.0,8,6,0,0,0,0,0,0,0,208,0,
61.25,5945,9.1,6.5,14.2,100,75,79,0,101,17,11.5,14.9,50,48.0,9.6,100,127,13.2,3,0,5.1,8,6,0,0,0,0,0,0,0,208,0,
62.75,5985,9.1,6.5,14.2,100,75,79,0,101,17,11.5,14.5,50,47.0,9.2,100,133,13.2,3,0,5.1,8,6,0,0,0,0,0,0,0,208,0,
64.0,6036,9.5,6.5,14.9,100,78,83,0,101,17,13.0,15.2,50,47.0,9.2,100,129,13.4,3,0,5.5,8,6,0,0,0,0,0,0,0,208,0,
65.0,6100,9.5,6.4,14.9,100,78,88,0,100,17,13.0,15.2,50,47.0,9.2,100,127,12.8,3,0,5.4,8,6,0,0,0,0,0,0,0,210,0,
67.25,6200,9.2,6.4,14.6,100,78,82,0,100,16,12.5,14.8,50,48.0,9.2,100,125,13.3,3,0,5.5,8,6,0,0,0,0,0,0,0,210,0,
68.25,6244,9.2,6.2,14.5,100,78,81,0,101,17,12.5,14.8,50,48.0,9.2,100,125,13.4,3,0,5.4,8,6,0,0,0,0,0,0,0,210,0,
69.0,6328,9.6,6.2,15.2,100,78,89,0,100,16,12.5,15.3,50,49.0,9.3,100,124,13.5,3,0,5.3,8,6,0,0,0,0,0,0,0,210,0,
70.5,6380,9.2,6.1,14.5,100,80,84,0,100,17,12.0,15.2,50,49.0,9.5,100,124,13.5,3,0,5.6,8,6,0,0,0,0,0,0,0,210,0,
71.5,6436,9.4,6.1,14.8,100,80,82,0,100,17,12.0,15.1,50,49.0,9.5,100,130,13.5,3,0,5.3,8,6,0,0,0,0,0,0,0,208,0,
72.75,6430,9.3,6.0,14.6,69,80,82,0,101,16,12.5,14.8,50,46.0,9.5,100,129,13.1,4,0,5.4,8,6,0,0,0,0,0,0,0,208,0,
73.75,6335,9.3,6.1,14.6,0,80,74,0,40,16,12.5,14.8,50,46.0,9.4,100,128,13.5,4,0,5.3,8,6,0,0,0,0,0,0,0,208,0,
75.0,5194,5.7,6.5,7.2,0,80,66,0,25,13,0.0,0.4,50,45.0,1.1,91,146,12.5,4,0,3.2,8,6,0,0,0,0,0,0,0,208,0,
