Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),Press Ratio (),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_22:S50 SL_PATCH.22.18 3E SWG - test5.bin]
318.512,0.04862127,-0.17499019,0.09724108,0.096605815,98.67159,16.541367,13.742913,-10.026549,0.0,0.0,0.0,93.98497,0.0,0.0,466.5,225.75,3384.0,65.09804,-10.4296875,0.07196045,102.054886,5459.0244,5454.779,611.3343,499.89316,7.3969784,10.1523,0.0,-1.0729895,3.0,20.413208,24.88607,37.49995,28.874964,0.0,1.216,0.0,-15.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.88671875,55.036926,-9.374998,29.291693,29.181383,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1015625,0.0,101.29205,78.6224,1.0265574,491.25,546.375,7.891607,4.3125,0.0,3.375,7.0023804,46.99998,20.855713,0.0,73.05,0.0,21.160889,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3391.0,2307.0,2.8,0.03,490.9,0.9,20.0,-600.0,0.0,0
318.531,0.05889702,-0.16374609,0.0969681,0.096012354,98.671616,16.541367,13.73332,-10.065432,0.0,0.0,0.0,93.98497,0.0,0.0,466.5,226.875,3382.0,65.09804,-10.8515625,0.07165527,102.054886,5430.899,5546.5854,610.80365,499.89316,7.630121,10.300663,0.0,-1.4833913,3.0,20.50476,24.953854,37.49995,28.874964,0.0,1.196,0.0,-14.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.88964844,54.995728,-9.374998,29.00445,28.811012,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1015625,0.0,101.21742,78.6224,1.0258008,490.875,546.375,7.5632854,4.75,0.0,3.25,7.0023804,46.99998,20.733643,0.0,72.98,0.0,21.1792,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3391.0,2307.0,2.8,0.03,490.9,0.9,20.0,-600.0,0.0,0
318.561,0.06711762,-0.15924844,0.09679403,0.09622431,98.67164,16.541367,13.738324,-10.107107,0.0,0.0,0.0,93.98497,0.0,0.0,467.25,226.5,3384.0,65.09804,-11.234375,0.07165527,102.054886,5309.375,5526.42,612.3957,499.89316,9.050171,10.131105,0.0,-1.8117127,3.0,21.24176,25.014858,37.49995,29.624962,0.0,1.156,0.0,-14.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8955078,54.966736,-9.374998,28.669943,28.576084,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1015625,0.0,101.242294,78.6224,1.0260526,490.875,547.125,7.300628,4.65625,0.0,3.375,7.0023804,46.99998,20.721436,0.0,72.92,0.0,21.160889,0.0,0.64208984,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3385.0,2303.0,2.76,0.04,496.0,0.8,20.0,-600.0,0.0,0
318.586,0.073694095,-0.15744938,0.096013926,0.092790745,98.67166,16.541367,13.741827,-10.15564,0.0,0.0,0.0,93.98497,0.0,0.0,467.25,224.625,3377.0,65.09804,-11.40625,0.07098389,102.030014,5362.9727,5474.414,611.3343,499.89316,9.516457,9.897963,0.0,-2.07437,3.0,21.57135,25.069763,37.49995,26.624966,0.0,1.156,0.0,-14.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.89941406,54.989624,-9.374998,28.48309,27.824451,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,3.90625,0.0,101.01013,78.6224,1.0236995,490.875,547.5,7.0905027,3.34375,0.0,1.875,7.0023804,46.99998,20.55664,0.0,72.94,0.0,21.160889,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3385.0,2303.0,2.76,0.04,496.0,0.8,20.7,-600.0,0.0,0
318.602,0.07895528,-0.15672976,0.095692776,0.092663586,98.67168,16.541367,13.744279,-10.18275,0.0,0.0,0.0,93.98497,0.0,0.0,467.25,223.875,3375.0,65.09804,-11.3203125,0.07128906,102.02172,5446.288,5453.187,610.0076,499.89316,7.545342,9.897963,0.0,-2.2844954,3.0,20.402527,25.119177,37.49995,26.999966,0.0,1.148,0.0,-14.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.90234375,54.94232,-9.374998,28.247639,27.644867,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,3.90625,0.0,101.07647,78.6224,1.0243716,490.875,547.5,6.7661524,3.28125,0.0,1.875,6.535555,46.99998,20.20874,0.0,72.91,0.0,21.252441,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3385.0,2303.0,2.76,0.04,496.0,0.8,20.7,-600.0,0.0,0
318.618,0.08316423,-0.1564419,0.093855076,0.092663586,98.67169,16.541367,13.7459955,-10.216911,0.0,0.0,0.0,93.98497,0.0,0.0,468.0,228.0,3372.0,65.09804,-11.7265625,0.07128906,102.02172,5426.6533,5285.4946,610.0076,499.89316,6.0617075,9.3680935,0.0,-2.6088457,3.0,19.482422,25.163649,37.87495,29.999962,0.0,1.12,0.0,-13.7421875,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.9140625,54.88434,-9.374998,27.516497,27.45626,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,3.90625,0.0,101.175964,78.6224,1.0253799,490.875,547.875,6.506672,3.28125,0.0,1.875,6.535555,46.99998,20.141602,0.0,72.9,0.0,21.282959,0.0,0.63964844,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3385.0,2303.0,2.76,0.04,496.0,0.8,20.7,-600.0,0.0,0
318.639,0.086531386,-0.15632677,0.09226477,0.09775033,98.67171,16.541367,13.741338,-10.322985,0.0,0.0,0.0,93.98497,0.0,0.0,468.0,233.625,3371.0,65.09804,-11.6484375,0.07196045,102.04659,5355.0127,5312.559,610.80365,499.89316,7.163836,9.389288,0.0,-2.8683262,3.0,20.106506,25.203674,37.87495,37.49995,0.0,1.12,0.0,-12.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.92285156,54.84314,-9.374998,26.985846,28.045822,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,101.01013,78.6224,1.023699,490.875,547.875,6.1428375,4.5625,0.0,4.09375,6.535555,46.99998,19.873047,0.0,72.89,0.0,21.289062,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3382.0,2300.0,2.77,0.05,486.7,0.9,20.7,-600.0,0.0,0
318.663,0.08922511,-0.15628071,0.094716385,0.1014806,98.67172,16.541367,13.738077,-10.399972,0.0,0.0,0.0,93.98497,0.0,0.0,468.375,235.5,3374.0,65.09804,-11.734375,0.072265625,102.07147,5290.2705,5422.408,610.5383,499.89316,6.973083,9.686015,0.0,-3.2321606,3.0,19.856262,25.239697,37.87495,37.49995,0.0,1.096,0.0,-12.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.93359375,54.87213,-9.374998,27.249811,28.637968,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.3945312,0.0,100.96867,78.6224,1.0232787,490.875,547.875,5.85177,5.0625,0.0,5.5625,7.0023804,46.99998,20.697021,0.0,72.91,0.0,21.264648,0.0,0.63720703,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3382.0,2300.0,2.77,0.05,486.7,0.9,20.45,-600.0,0.0,0
318.683,0.09138009,-0.17501229,0.097391024,0.10177734,98.67174,16.541367,13.741653,-10.361679,0.0,0.0,0.0,93.98497,0.0,0.0,468.375,235.125,3372.0,65.09804,-11.6953125,0.07293701,102.096344,5172.992,5657.4956,609.477,499.89316,12.377752,10.003937,0.0,-3.5232282,3.0,23.103333,25.272118,37.49995,36.749954,0.0,1.096,0.0,-12.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.9433594,54.925537,-9.374998,27.90565,28.763744,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.3945312,0.0,100.927216,78.6224,1.0228584,490.875,547.875,5.618916,5.96875,0.0,5.5625,7.469206,46.99998,20.892334,0.0,72.91,0.0,21.282959,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3382.0,2300.0,2.77,0.05,486.7,0.9,20.45,-600.0,0.0,0
318.699,0.073104076,-0.18250492,0.10024633,0.10237078,98.671745,16.541367,13.738297,-10.266534,0.0,0.0,0.0,93.98497,0.0,0.0,468.0,230.625,3372.0,65.09804,-11.7109375,0.07287598,102.08806,5270.105,5738.6885,608.41565,499.89316,12.63209,10.046326,0.0,-3.756082,3.0,23.3078,25.301296,37.124954,32.624958,0.0,1.124,0.0,-12.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8330078,0.9550781,54.907227,-9.374998,28.480747,28.894945,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.3945312,0.0,101.01013,78.6224,1.0236987,490.875,547.875,5.276383,6.8125,0.0,5.5625,7.469206,46.99998,20.861816,0.0,72.93,0.0,21.282959,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3369.0,2296.0,2.78,0.04,483.4,0.9,20.45,-600.0,0.0,0
