Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
14:12:49:4804,3808,194.2713664,775.9421988,951.0640116,100.5615234,99.99389648,973.7834134,30.75,0.942382813,0.922851563,0.059509277,87942.99034,5789.633265,56.24694824,3,1.6,0,31.125,0,0,0,0,10.15625,13.65464201,46.75,624.4375,94,39.375,26.25,3184.032959,0,0,13.7109375
14:12:49:5884,3825,234.1599451,775.8592813,944.5135271,100.9765625,99.99389648,973.7004959,31.5,0.973632813,0.935546875,0.952148438,106696.9445,5800.246708,58.40148926,3,1.8,0,28.125,0,0,0,0,12.79296875,16.06900446,65.8125,623.40625,94,37.125,22.125,3184.032959,0,0,13.7109375
14:12:49:6984,3821,231.1078965,775.7763638,951.0640116,100.9094238,99.99389648,973.6175784,31.5,0.944335938,0.935546875,2.241516113,124856.5458,6039.04918,58.19244385,3,1.7,0,28.5,0,0,0,0,12.5,15.40523714,63.3125,623.6875,94,37.5,22.5,3184.032959,0,0,13.7109375
14:12:49:8084,3828,231.1714809,775.8592813,951.0640116,100.4455566,99.99389648,973.7004959,30.75,0.948242188,0.935546875,2.565002441,128077.7258,6219.477714,58.30383301,3,1.6,0,28.5,0,0,0,0,12.59765625,15.66053226,63.90625,623.6875,94,37.875,22.125,3184.032959,0,0,13.7109375
14:12:49:9154,3844,242.701442,775.9421988,951.5615167,100.4943848,99.99389648,973.7834134,30.75,0.959960938,0.935546875,2.900695801,131097.2504,6301.731899,59.04541016,3,1.7,0,27.75,0,0,0,0,12.98828125,16.20759324,67,623.5,94,37.125,21.75,3184.032959,0,0,13.7109375
14:12:50:0294,3845,235.4104372,775.7763638,955.873228,100.4516602,99.99389648,973.6175784,30.75,0.94140625,0.935546875,3.44543457,127738.0956,6445.013382,58.79364014,3,1.7,0,28.5,0,0,0,0,13.18359375,15.86476836,64.75,623.65625,94,37.5,22.125,3184.032959,0,0,13.7109375
14:12:50:1354,3865,272.8404211,775.8592813,949.9031662,100.8239746,99.99389648,973.7004959,30.75,0.965820313,0.935546875,3.736877441,135544.2831,6399.906249,59.9029541,3,1.8,0,27,0,0,0,0,17.7734375,18.55630837,76.34375,623.1875,94,35.25,21,3184.032959,0,0,13.7109375
14:12:50:2393,3898,329.9603571,859.6059815,941.2797436,101.0314941,99.99389648,973.7834134,30,0.991210938,0.935546875,4.57611084,156426.2326,6452.973465,63.49487305,3,2.1,0,24,0,0,0,0,21.38671875,22.88903131,92.21875,623.03125,94,31.125,19.125,3184.032959,0,0,13.609375
14:12:50:3463,3926,400.3058366,975.5246815,930.5004654,100.8239746,99.99389648,973.7004959,30,0.993164063,0.935546875,5.696105957,167082.1295,6686.469215,67.10205078,3,2.5,0,20.25,0,0,0,0,26.7578125,34.43566502,111.40625,622.9375,94,27.75,16.5,3184.032959,0,0,13.609375
14:12:50:4433,3951,433.4968643,1179.501793,935.4755169,51.00708008,44.16503906,973.7834134,30,0.974609375,0.907226563,6.845092773,169724.8769,6949.151934,69.58007813,3,2.9,0,18.375,0,0,0,0,35.3515625,54.58939144,125.1875,622.9375,94,26.25,15.75,3184.032959,0,0,13.5078125
14:12:50:5523,3955,459.4180819,1771.615839,957.0340734,24.20654297,13.11645508,973.866331,30,0.903320313,0.884765625,7.479858398,171980.2336,7113.660304,70.91217041,3,3.2,0,17.625,0,0,0,0,45.80078125,79.81254959,137.4375,622.96875,94,24.75,14.625,3184.032959,0,0,13.609375
14:12:50:6593,3970,522.3877775,1853.289601,991.0302586,12.71972656,13.28735352,973.7834134,29.25,0.890625,0.83203125,7.485961914,179759.8874,7222.448096,73.74572754,3,3.7,0,15.75,0,0,0,0,49.21875,80.0021974,160.65625,623.03125,94,23.25,13.875,3184.032959,0,0,13.609375
