Time,Accel Lat (g),Accel Long (g),AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Lim (),Torque Max (lbft),Torque Req (lbft),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Current Slot (),Spark MS (),PUT MS (),Lambda MS (),MAP Max MS (),Impulse Comb (),PUT FF Wt (),Spark FF Wt (),Lambda FF Wt (),MAP Max FF Wt (),Torque FF Wt (),MPI FF Wt (),PUT FF (),Spark FF (),Lambda FF (),Torque FF (),MPI FF (),AFU Ratio (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.60:2022_5_5:Diggsv2.19.bin]
1099.647,0.0,-0.0031855248,14.8435545,14.7143545,239.03581,237.89018,97.44467,60.35,13.8671875,-4.506059,0.0,207.5,0.0,6.0,0.0,1978.0,271.5,44.25,65.09804,-9.2578125,0.08898926,102.66019,1847.5269,1854.0691,86.742325,72.50334,81.300735,1.0,36.239624,69.8,33.75,26.25,1.504,0.0,0.026000977,-25.210938,0.0,0.0,0.0,0.0,0.0,55.355835,-1.5625,65.83991,65.645676,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0451838,101.97197,77.64397,289.5,365.25,0.0,-7.8125,49.716225,0.0,306.94064,45.037323,9.336507,86.0,26.605225,1.0,65.28763,7.8125,0.0,-73.861694,50.549316,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1971.0,1969.0,0.03,3.51,0.6,535.9,-600.0,59.65,0.0,0
1099.778,0.0,0.0,14.743066,14.7143545,239.18011,237.89021,97.43638,60.35,13.808594,-4.582688,0.0,210.20001,0.0,6.0,0.0,1973.0,271.5,44.25,65.09804,-8.84375,0.088256836,102.52752,1843.5245,1844.2942,87.05019,72.50334,81.06232,1.0,35.44464,71.15,33.375,26.25,1.512,0.0,0.0256958,-24.625,0.0,0.0,0.0,0.0,0.0,55.34973,-1.5625,65.585724,65.37188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0465492,101.99685,77.64397,289.5,364.875,0.0875,-7.8125,49.531834,0.0,305.71906,44.991226,9.336507,86.0,26.629639,1.0,65.26278,7.71875,0.0,-73.98682,50.67749,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1971.0,1969.0,0.03,3.51,0.6,535.9,-600.0,59.5,0.0,0
1099.798,0.01019368,0.0,14.7,14.7143545,239.37035,237.63585,97.44467,60.35,13.828125,-4.620758,0.0,207.5,0.0,6.0,0.0,1977.0,271.5,44.25,65.09804,-8.734375,0.088256836,102.56898,1842.2161,1855.6084,87.05019,72.50334,80.58548,1.0,35.421753,69.8,33.75,26.25,1.512,0.0,0.025817871,-24.5,0.0,0.0,0.0,0.0,0.0,55.337524,-1.5625,65.50671,65.14023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0467155,102.09635,77.64397,289.5,364.875,0.0875,-7.8125,49.76232,0.0,306.31833,44.922077,9.336507,86.0,26.794434,1.0,65.225494,7.75,0.0,-74.18823,50.57373,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1971.0,1969.0,0.03,3.51,0.6,535.9,-600.0,59.5,0.0,0
1099.819,0.01019368,0.0,14.685644,14.7143545,238.48967,238.05977,97.44467,60.35,13.90625,-4.6322184,0.0,207.5,0.0,6.0,0.0,1976.0,271.5,44.25,65.09804,-8.6796875,0.088256836,102.57727,1857.4557,1845.2178,86.934746,72.50334,81.06232,1.0,35.035706,69.8,33.75,26.25,1.512,0.0,0.025939941,-24.4375,0.0,0.0,0.0,0.0,0.0,55.34973,-1.5625,65.400566,65.350624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0477366,102.09635,77.64397,289.5,364.875,0.0875,-7.8125,49.508785,0.0,306.2031,45.037323,9.336507,86.0,26.812744,1.0,65.19443,7.78125,0.0,-74.22485,50.598145,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1971.0,1969.0,0.03,3.51,0.6,535.9,-600.0,59.5,0.0,0
1099.838,0.01019368,0.0,14.7143545,14.7143545,238.0242,237.89021,97.44467,60.35,13.808594,-4.6476126,0.0,207.5,0.0,6.0,0.0,1972.0,271.125,44.25,65.09804,-8.8515625,0.088256836,102.56898,1855.3776,1846.7572,87.12716,72.50334,80.58548,1.0,34.73053,69.8,33.375,26.25,1.516,0.0,0.025268555,-24.390625,0.0,0.0,0.0,0.0,0.0,55.337524,-1.5625,65.264694,65.27461,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0477366,102.09635,77.64397,289.5,364.875,0.0875,-8.59375,49.46269,0.0,305.5577,44.991226,9.336507,86.0,26.812744,1.0,65.206856,7.59375,0.0,-74.176025,50.701904,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1971.0,1969.0,0.03,3.51,0.6,535.9,-600.0,59.5,0.0,0
1099.868,0.01019368,0.0,14.685644,14.7143545,239.4465,237.6359,97.44467,60.35,13.808594,-4.6673193,0.0,207.5,0.0,6.0,0.0,1974.0,271.125,44.25,65.09804,-9.125,0.088256836,102.56898,1848.4504,1857.6865,87.16564,72.50334,81.300735,1.0,36.206055,69.8,33.75,26.25,1.516,0.0,0.025390625,-24.09375,0.0,0.0,0.0,0.0,0.0,55.355835,-1.5625,65.006546,64.83731,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0477366,102.030014,77.64397,289.5,365.25,0.21875,-7.8125,49.64708,0.0,305.85736,44.968178,9.336507,86.0,26.70288,1.0,65.26278,7.625,0.0,-73.97461,50.646973,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1971.0,1969.0,0.03,3.51,0.6,535.9,-600.0,59.5,0.0,0
1099.889,0.01019368,0.0,14.685644,14.7143545,238.79019,237.6359,97.44467,60.35,13.828125,-4.7047606,0.0,210.20001,0.0,6.0,0.0,1976.0,271.125,44.25,65.09804,-9.25,0.088256836,102.56898,1849.2201,1850.6825,86.934746,72.50334,81.06232,1.0,35.899353,69.8,33.75,26.25,1.516,0.0,0.025512695,-24.203125,0.0,0.0,0.0,0.0,0.0,55.34973,-1.5625,64.8613,64.673004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0470558,101.97197,77.64397,289.5,365.25,0.21875,-8.59375,49.62403,0.0,306.18002,44.922077,9.336507,86.0,26.586914,1.0,65.19443,7.65625,0.0,-73.8678,50.598145,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1971.0,1969.0,0.03,3.51,0.6,535.9,-600.0,59.5,0.0,0
1099.911,0.01019368,-0.0031855248,14.685644,14.7143545,238.2943,237.97499,97.43638,60.35,13.8671875,-4.724624,0.0,210.20001,0.0,6.0,0.0,1975.0,271.125,44.25,65.09804,-9.3125,0.088256836,102.5441,1842.2161,1850.9904,86.70384,72.50334,80.58548,1.0,35.44464,69.8,33.75,26.25,1.516,0.0,0.0256958,-24.148438,0.0,0.0,0.0,0.0,0.0,55.337524,-1.5625,64.78072,64.7159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.0465492,102.030014,77.64397,289.5,365.25,0.21875,-7.8125,49.46269,0.0,306.04175,44.991226,9.336507,86.0,26.733398,1.0,65.11986,7.71875,0.0,-74.00818,50.62256,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1966.0,0.03,3.51,0.7,552.0,-600.0,59.5,0.0,0
1099.941,0.01019368,-0.0031855248,14.685644,14.7143545,238.5476,237.72063,97.43638,60.35,13.886719,-4.7363105,0.0,210.20001,0.0,6.0,0.0,1974.0,271.125,44.25,65.09804,-9.2421875,0.088256836,102.57727,1854.146,1853.7612,86.97323,72.50334,81.300735,1.0,35.8078,69.8,33.75,26.25,1.516,0.0,0.02520752,-24.109375,0.0,0.0,0.0,0.0,0.0,55.355835,-1.5625,64.863594,64.66829,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.0625,1.0,1.047145,102.09635,77.64397,289.5,365.25,0.21875,-8.59375,49.531834,0.0,305.8804,44.968178,9.336507,86.0,26.879883,1.0,65.23792,7.5625,0.0,-74.11499,50.646973,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1966.0,0.03,3.51,0.7,552.0,-600.0,59.5,0.0,0
1099.962,0.01019368,-0.0031855248,14.7143545,14.7143545,238.61772,239.92491,97.43638,60.35,13.8671875,-4.7242913,0.0,210.20001,0.0,6.0,0.0,1970.0,271.5,44.25,65.09804,-9.2109375,0.08886719,102.560684,1854.4539,1839.7532,87.242615,72.50334,80.8239,1.0,34.854126,69.8,33.75,26.25,1.508,0.0,0.026367188,-24.054688,0.0,0.0,0.0,0.0,0.0,55.343628,-1.5625,64.92719,65.22932,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.2578125,1.0,1.0478258,102.05489,77.64397,289.5,365.25,0.21875,-8.59375,49.600983,0.0,305.21198,45.61354,9.336507,86.0,26.77002,1.0,65.132286,7.90625,0.0,-74.072266,50.750732,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1969.0,0.04,3.5,0.7,541.8,-600.0,59.5,0.0,0
