Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:45:51:1350,2983,1154.500938,2748.798871,2164.976577,-0.030517578,-1.87E-10,990.8644236,57.75,0.799804688,0.838867188,-7.749938965,198407.7071,11000.83388,88.99993896,4,6.8,0,-0.75,0,0,0,0,99.90234375,79.74690228,363.21875,631.34375,97,7.875,-6,3056.671641,0,0
15:45:51:2450,3024,1188.32781,2754.105592,2227.579309,-0.030517578,-1.87E-10,990.7815061,57.75,0.806640625,0.838867188,-8.923339844,198917.1524,11000.83388,88.99993896,4,6.9,0,-0.75,0,-1.875,0,0,99.90234375,80.0021974,369.375,635.90625,97,7.875,-6,3056.671641,0,0
15:45:51:3640,3074,1231.565164,2764.22153,2308.258061,-0.030517578,-1.87E-10,990.8644236,58.5,0.8125,0.838867188,-10.22491455,200042.1774,11000.83388,88.99993896,4,7.1,0,-1.5,0,-1.875,0,0,99.90234375,80.0021974,373.09375,641.8125,97,7.5,-6,3056.671641,0,0
15:45:51:4750,3123,1166.094484,2774.171633,2410.163699,0.006103515,-1.87E-10,990.9473411,58.5,0.828125,0.838867188,-11.42425537,200190.7656,11000.83388,88.99993896,4,6.6,0,-0.375,0,-1.875,0,0,99.90234375,80.0021974,375.09375,638.15625,97,7.5,-6.375,3056.671641,0,0
15:45:51:5849,3165,1189.917418,2780.224613,2456.846265,0.006103515,-1.87E-10,990.9473411,58.5,0.856445313,0.838867188,-11.44561768,201591.7401,11000.83388,88.99993896,4,7,0,-0.75,0,-1.5,0,0,99.90234375,79.95113838,376.625,643.21875,97,7.5,-6.375,3056.671641,0,0
15:45:51:7049,3219,1233.938979,2789.01387,2520.609842,0.042724609,-1.87E-10,990.9473411,58.5,0.833007813,0.838867188,-11.28234863,200074.0177,11000.83388,88.99993896,4,7.1,0,-1.125,0,-1.5,0,0,99.90234375,79.95113838,396.46875,649.15625,97,7.5,-6.375,3056.671641,0,0
15:45:51:8159,3267,1281.245731,2795.813107,2581.554223,0.030517578,-1.87E-10,990.8644236,58.5,0.830078125,0.838867188,-11.50665283,199543.3456,11000.83388,88.99993896,4,7.3,0,-1.125,0,-1.5,0,0,99.90234375,79.95113838,407,653.65625,97,7.5,-6.375,3056.671641,0,0
15:45:51:9219,3319,1312.614008,2803.524437,2648.800336,0.048828125,-1.87E-10,990.9473411,58.5,0.834960938,0.838867188,-11.78436279,199612.333,11000.83388,88.99993896,4,7.4,0,-1.5,0,-1.125,0,0,99.90234375,79.95113838,409.84375,654.875,97,7.5,-6.75,3056.671641,0,0
15:45:52:0239,3364,1351.527626,2809.826169,2715.548943,0.109863281,0.115966797,990.9473411,58.5,0.841796875,0.838867188,-11.93084717,199957.2699,11000.83388,88.99993896,4,7.6,0,-1.5,0,-1.125,0,0,99.90234375,79.95113838,414.0625,655.8125,97,7.5,-7.125,3056.671641,0,0
15:45:52:1369,3429,1362.866835,2819.278767,2744.072572,10.86425781,10.77880859,990.9473411,58.5,0.8515625,0.838867188,-11.94610596,200328.7404,11000.83388,88.99993896,4,7.7,0,-1.5,0,-1.125,0,0,99.90234375,80.0021974,418.03125,656.96875,97,7.875,-7.125,3056.671641,0,0
15:45:52:2469,3467,1341.078599,2824.585489,2683.542779,11.23046875,4.693603515,990.9473411,58.5,0.852539063,0.838867188,-11.62261963,199315.1565,11000.83388,88.99993896,4,7.6,0,-1.5,0,-1.125,0,-1.875,99.90234375,80.0021974,411,657.46875,97,7.875,-6.75,3056.671641,0,0
15:45:52:3679,3497,1334.847333,2828.980117,2669.446799,5.450439453,2.026367187,990.9473411,58.5,0.83984375,0.838867188,-11.25030518,201055.7612,11000.83388,88.99993896,4,7.5,0,-1.5,0,-0.75,0,-1.875,99.90234375,80.0021974,410.40625,658.15625,97,7.875,-6.75,3056.671641,0,0
15:45:52:4889,3550,1375.244587,2836.442695,2725.084459,4.425048828,6.457519531,990.9473411,59.25,0.833007813,0.838867188,-11.12518311,200838.1856,11000.83388,88.99993896,4,7.6,0,-1.875,0,-0.75,0,-1.875,99.90234375,79.95113838,414.5,655.5625,97,8.25,-6.75,3056.671641,0,0
15:45:52:6129,3598,1389,2843.241932,2758.914809,8.7890625,8.374023437,990.9473411,59.25,0.834960938,0.838867188,-11.38458252,200673.6773,11000.83388,88.99993896,4,7.8,0,-1.875,0,-0.375,0,-1.5,99.90234375,79.95113838,413.875,653.0625,97,8.625,-6.75,3056.671641,0,0
15:45:52:7389,3662,1389,2852.445777,2761.070665,8.947753906,5.71899414,990.9473411,59.25,0.830078125,0.838867188,-11.71417236,200541.0092,11000.83388,88.99993896,4,7.7,0,-1.5,0,0,0,-1.5,99.90234375,79.95113838,422.25,649.90625,97,9,-6.375,3056.671641,0,0
15:45:52:8629,3720,1389,2860.903365,2777.65417,7.745361328,5.694580078,990.9473411,59.25,0.82421875,0.838867188,-12.07885742,201437.8452,11000.83388,88.99993896,4,7.8,0,-1.125,0,0,0,-1.5,99.90234375,80.0021974,428.375,646.90625,97,9.375,-6,3056.671641,0,0
15:45:52:9679,3773,1389,2868.365942,2804.021942,7.312011719,6.604003906,990.9473411,59.25,0.822265625,0.838867188,-12.64343262,200158.9253,11000.83388,88.99993896,4,7.9,0,-0.75,0,0,0,-1.125,99.90234375,80.0021974,437.28125,644.78125,97,9.75,-6,3056.671641,0,0
15:45:53:0919,3813,1389,2873.921416,2833.457664,7.849121094,8.074951172,990.9473411,59.25,0.814453125,0.838867188,-13.1942749,199007.3667,11000.83388,88.99993896,4,8,0,-0.75,0,0,0,-1.125,99.90234375,79.95113838,436.78125,643.3125,97,9.75,-6,3056.671641,0,0
15:45:53:1868,3873,1389,2882.627756,2853.274952,10.04638672,9.674072265,990.9473411,59.25,0.825195313,0.838867188,-13.96179199,199134.728,11000.83388,88.99993896,4,8,0,-0.375,0,0,0,-1.125,99.90234375,79.95113838,431.03125,641.5625,97,10.125,-5.625,3056.671641,0,0
15:45:53:3089,3924,1389,2889.675746,2849.543664,10.55908203,8.673095703,990.8644236,59.25,0.826171875,0.838867188,-14.54467773,199304.5431,11000.83388,88.99993896,4,8,0,0,0,0,0,-0.75,99.90234375,80.0021974,443.84375,639.84375,97,10.5,-5.25,3056.671641,0,0
15:45:53:4289,3980,1389,2897.884581,2855.928313,9.680175781,6.726074219,990.9473411,59.25,0.829101563,0.838867188,-15.24658203,198938.3793,11000.83388,88.99993896,4,8,0,0.375,0,-1.875,0,-0.75,99.90234375,80.0021974,445.09375,638.3125,97,10.875,-4.875,3056.671641,0,0
15:45:53:5469,4037,1389,2904.683818,2878.979385,9.143066406,8.587646484,990.9473411,59.25,0.826171875,0.838867188,-15.87219238,199134.728,11000.83388,88.99993896,4,8.1,0,0.75,0,-1.875,0,-0.75,99.90234375,79.95113838,449.1875,638.1875,97,10.875,-4.875,3056.671641,0,0
15:45:53:6649,4105,1389,2911.400137,2898.547921,9.680175781,9.466552734,990.9473411,59.25,0.82421875,0.838867188,-16.40930176,200970.8537,11000.83388,88.99993896,4,8,0,1.5,0,-1.875,0,0,99.90234375,79.95113838,453.9375,640.59375,97,11.25,-4.5,3056.671641,0,0
15:45:53:7849,4163,1389,2917.453117,2905.927581,10.26611328,9.62524414,990.9473411,59.25,0.8359375,0.838867188,-16.82739258,199644.1733,11000.83388,88.99993896,4,8,0,2.625,0,-1.5,0,0,99.90234375,79.95113838,447.28125,643.09375,97,11.625,-4.125,3056.671641,0,0
15:45:53:9079,4226,1389,2924.003601,2912.063478,10.55908203,9.759521484,990.9473411,59.25,0.842773438,0.838867188,-16.89453125,201427.2317,11000.83388,88.99993896,4,7.9,0,3,0,-3.375,0,0,99.90234375,80.0021974,455.28125,645.40625,97,12,-4.125,3056.671641,0,0
15:45:54:0259,4289,1389,2930.305333,2923.091508,10.20507812,8.972167969,990.9473411,59.25,0.846679688,0.838867188,-16.80145264,200456.1017,11000.83388,88.99993896,4,8,0,1.5,-1.875,-3.375,0,0,99.90234375,79.95113838,453.03125,648,97,12,-4.125,3056.671641,0,0
15:45:54:1449,4347,1389,2936.358312,2941.416281,10.48583984,9.539794922,990.9473411,59.25,0.84375,0.838867188,-16.55731201,200005.0304,11000.83388,88.99993896,4,8,0,1.875,-1.875,-3.375,0,0,99.90234375,79.95113838,441.0625,649.96875,97,12.375,-3.75,3056.671641,0,0
15:45:54:2519,4403,1389,2941.913787,2954.931838,10.74829102,9.716796875,990.9473411,59.25,0.84375,0.838867188,-16.28265381,200891.2529,11000.83388,88.99993896,4,8,0,2.625,-1.875,-3,0,0,99.90234375,80.0021974,447.46875,652.21875,97,12.75,-3.375,3056.671641,0,0
15:45:54:3618,4456,1389,2947.469261,2972.095766,10.90698242,10.10131836,990.9473411,59.25,0.846679688,0.838867188,-15.94390869,201766.8619,11000.83388,88.99993896,4,8.1,0,3,-1.5,-3,0,0,99.90234375,80.0021974,448.59375,654.375,97,12.75,-3.375,3056.671641,0,0
15:45:54:4678,4515,1389,2953.52224,2980.719188,11.00463867,10.49194336,990.9473411,59.25,0.850585938,0.838867188,-15.45410156,202164.866,11000.83388,88.99993896,4,8,0,3.75,-1.5,-3,0,0,99.90234375,79.95113838,441.1875,657,97,13.125,-3,3056.671641,0,0
