Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:01:04:5706,5023,384.1766079,951.9761044,1013.500908,100.793457,99.99389648,977.9292897,24.75,1.033203125,0.993164063,1.559448242,163632.7605,7376.343023,71.87042236,3,2.1,0,19.125,0,0,0,0,31.93359375,32.00671428,98.28125,630.875,95,24,15.375,3247.713619,0,0,13.609375
17:01:04:6755,5060,440.8726482,1354.706523,1002.804547,67.87109375,39.70947266,977.9292897,24.75,1.022460938,0.958984375,2.517700195,172643.5738,7402.876631,74.40185547,3,2.7,0,17.25,0,0,0,0,42.67578125,66.79249832,119.53125,631.03125,95,20.625,14.625,3247.713619,0,0,13.609375
17:01:04:7983,5082,501.3837491,1907.434745,1039.868681,13.76342773,12.42675781,977.9292897,24.75,0.958984375,0.908203125,2.984619141,181818.8954,7416.143435,76.30004883,3,3.1,0,16.5,0,0,0,0,52.44140625,79.87090277,142.03125,631.5,95,19.875,13.875,3247.713619,0,0,13.609375
17:01:04:9033,5104,575.2899519,1853.538354,1124.112886,14.41650391,14.63012695,977.8463722,24.75,0.899414063,0.846679688,3.114318848,183633.7942,7392.263188,79.32434082,3,3.9,0,15,0,0,0,0,54.1015625,80.0021974,172.09375,633.15625,95,18.75,13.125,3247.713619,0,0,13.7109375
17:01:05:0150,5128,643.0920577,1896.904219,1235.636957,15.38085937,14.98413086,977.9292897,24.75,0.831054688,0.825195313,2.981567383,188537.205,7357.769497,80.79681396,3,4.2,0,13.5,0,0,0,0,54.78515625,80.0021974,193.8125,635.46875,95,18.375,10.5,3247.713619,0,0,13.7109375
17:01:05:1375,5175,746.0775006,3011.232837,1410.4271,2.459716797,-1.87E-10,977.9292897,24.75,0.798828125,0.822265625,2.395629883,194979.565,7299.39556,81.99768066,3,5,0,11.25,0,0,0,0,61.5234375,80.0021974,228.3125,640.28125,95,16.875,7.125,3247.713619,0,0,13.5078125
17:01:05:2447,5235,881.109453,3021.265858,1632.148562,1.46484375,-1.87E-10,977.9292897,24.75,0.770507813,0.818359375,1.052856445,196274.4051,7235.7149,80.0201416,3,7,2.992,9.75,0,0,0,0,64.0625,80.0021974,278.75,645.78125,95,15.75,4.125,3247.713619,0,0,13.609375
17:01:05:3397,5301,1027.28986,3031.630549,1915.394827,0.024414062,-1.87E-10,977.9292897,24.75,0.813476563,0.813476563,0.213623047,200371.1941,7185.301045,81.95648193,3,8.4,3.548,9.375,0,0,0,0,67.67578125,80.0021974,318.03125,653.3125,95,18,1.875,3247.713619,0,0,13.609375
17:01:05:4477,5371,1192.799908,3043.736507,2181.808835,0.024414062,-1.87E-10,977.9292897,24.75,0.755859375,0.8125,-0.427246094,195584.5313,7052.633005,81.99768066,3,9.6,3.928,10.125,0,0,0,0,70.1171875,79.95113838,373.84375,660.5625,95,18.375,2.625,3247.713619,0,0,13.609375
17:01:05:5409,5455,1339.594965,3055.759548,2462.567575,0.006103515,-1.87E-10,977.9292897,24.75,0.748046875,0.8125,-2.662658691,196746.7033,6789.950286,81.99768066,3,10.7,4.508,10.875,0,-1.125,0,0,73.53515625,80.0021974,428.40625,661.5625,95,18.75,2.625,3247.713619,0,0,13.5078125
