Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.58,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,3736,7.9,2.7,11.2,59,75,15,0,100,16,9.5,0,53,40.0,8.8,100,118,14.7,3,0,1.9,0,6,0,0,0,0,0,0,0,210,0,
6.5,3913,7.9,2.7,11.2,62,75,15,0,100,16,9.5,0,53,40.0,8.8,100,118,20.8,3,0,3.3,0,6,0,0,0,0,0,0,0,210,0,
7.75,4004,12.4,3.3,15.9,63,75,31,0,100,16,3.0,0,53,27.0,10.6,100,116,13.0,3,0,3.5,0,6,0,0,0,0,0,0,0,210,0,
9.0,4099,12.5,3.3,16.0,63,73,39,0,100,16,0.0,0,53,25.0,11.4,100,115,13.1,3,0,3.5,0,6,0,0,0,0,0,0,0,210,0,
10.0,4125,12.5,3.5,16.3,73,73,47,0,100,16,0.0,0,53,25.0,12.8,100,118,13.1,3,0,3.5,0,6,0,0,0,0,0,0,0,210,0,
11.0,4215,12.6,4.8,17.3,78,73,55,0,100,16,0.0,0,53,25.0,14.6,100,118,13.8,3,0,3.8,0,6,0,0,0,0,0,0,0,210,0,
12.0,4277,14.1,5.3,19.9,83,73,63,0,100,16,0.0,0,53,25.0,14.6,100,118,13.9,3,0,4.7,0,6,0,0,0,0,0,0,0,210,0,
13.0,4356,15.6,6.1,19.9,91,73,71,0,100,16,0.0,0,53,25.0,15.0,100,115,14.4,3,0,5.8,0,6,0,0,0,0,0,0,0,210,0,
13.75,4500,16.1,6.7,23.0,97,73,79,0,100,16,0.0,0,53,30.0,17.9,100,116,15.1,3,0,6.1,7922,6,0,0,0,0,0,0,0,210,0,
15.5,4645,16.0,7.2,23.3,99,73,87,0,100,15,0.0,0,53,30.0,16.2,100,116,15.1,3,0,6.9,7922,6,0,0,0,0,0,0,0,210,0,
16.5,4738,15.4,7.2,22.9,99,68,95,0,100,15,0.0,0,53,33.0,16.2,100,113,14.7,3,0,7.3,7922,6,0,0,0,0,0,0,0,210,0,
18.5,4870,14.2,7.8,22.1,100,68,100,0,100,15,0.0,0,53,35.0,14.9,100,111,14.3,3,0,8.0,7922,6,0,0,0,0,0,0,0,210,0,
19.75,4995,13.4,8.4,21.4,100,66,99,0,100,15,0.0,0,53,37.0,14.2,100,113,13.7,3,0,8.0,7922,6,0,0,0,0,0,0,0,210,0,
21.75,5091,12.0,8.4,20.0,100,64,100,0,100,16,3.5,0,53,39.0,12.1,100,115,13.7,3,0,8.0,6,6,0,0,0,0,0,0,0,212,0,
23.0,5225,11.7,8.4,19.6,100,64,100,0,100,15,4.5,0,53,39.0,12.1,100,115,13.7,3,0,8.0,6,6,0,0,0,0,0,0,0,212,0,
24.0,5275,11.6,8.2,19.3,100,64,100,0,100,15,4.5,0,53,40.0,11.8,100,112,13.7,3,0,7.9,6,6,0,0,0,0,0,0,0,212,0,
25.25,5365,11.4,8.1,18.7,100,62,100,0,100,15,5.0,0,53,40.0,11.3,100,113,13.4,3,0,7.7,6,6,0,0,0,0,0,0,0,212,0,
26.25,5420,11.1,8.1,18.3,100,62,100,0,100,15,5.5,0,53,41.0,11.3,100,113,13.4,3,0,7.3,6,6,0,0,0,0,0,0,0,212,0,
27.25,5485,10.9,7.9,18.2,100,60,100,0,100,15,5.5,0,53,40.0,11.4,100,113,13.0,3,0,7.2,6,6,0,0,0,0,0,0,0,212,0,
28.25,5568,10.9,7.8,18.2,100,60,100,0,100,15,6.0,0,53,40.0,10.6,100,111,13.0,3,0,7.3,6,6,0,0,0,0,0,0,0,212,0,
29.75,5700,10.5,7.7,17.2,100,59,100,0,100,16,6.0,0,53,41.0,10.5,100,113,13.5,3,0,6.8,7,6,0,0,0,0,0,0,0,212,0,
31.5,5753,10.6,7.5,17.3,100,59,100,0,100,15,6.0,0,53,38.0,10.5,100,115,13.0,3,0,6.7,7,6,0,0,0,0,0,0,0,212,0,
33.5,5873,10.3,7.2,16.7,100,59,100,0,100,15,6.5,0,53,39.0,10.6,100,113,13.2,3,0,6.6,7,6,0,0,0,0,0,0,0,210,0,
34.5,5911,10.2,7.1,16.5,100,59,100,0,100,15,5.5,0,53,38.0,10.1,100,114,13.2,3,0,6.5,7,6,0,0,0,0,0,0,0,210,0,
35.5,6023,10.2,7.0,16.5,100,59,100,0,100,15,5.5,0,53,38.0,10.1,100,114,12.9,3,0,6.3,7,6,0,0,0,0,0,0,0,210,0,
36.5,6095,10.1,7.0,16.3,100,59,100,0,100,15,7.5,0,53,38.0,10.2,100,114,13.3,3,0,6.2,7,6,0,0,0,0,0,0,0,210,0,
37.75,6159,10.1,6.5,16.3,100,59,100,0,100,16,9.0,0,53,37.0,10.3,100,118,12.9,3,0,6.2,8,6,0,0,0,0,0,0,0,208,0,
38.75,6224,10.2,6.5,16.3,100,59,100,0,100,16,9.0,0,53,37.0,10.3,100,118,12.9,3,0,6.2,8,6,0,0,0,0,0,0,0,208,0,
39.75,6265,10.2,6.4,16.5,100,59,100,0,100,15,9.5,0,53,37.0,9.9,100,114,13.3,3,0,6.3,8,6,0,0,0,0,0,0,0,208,0,
