Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),SimosTools [R0.52:2022_3_15:Diggsv2.9 swg.bin],DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C)
874.487,-0.01019368,0.08600917,547.59973,1619.9171,98.34018,15.75,13.730469,0.98653436,0,93,2,4,0,3499,244.875,31.125,65.09804,-3.71875,0.876709,294.34064,171.69366,169.62935,6.3282657,5.1024127,462.0552,0,66.304016,24.75,13.125,13.125,3.592,0,0,-3.7265625,0,0,0,0,0,0.9638672,0.8183594,63.104248,5.46875,106.63597,292.89395,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.0833054,107.97521,289.82162,320.625,359.625,-0.48125,4.6875,186.3125,128,539.875,79.82713,58,64.72778,0,110.47,0,0,56.933594,84.887695,99.998474,0,2592,3478,0.1,5.89,121.6,744.1,-600,201.55,0
874.507,-0.02038736,0.08600917,554.9364,1617.628,98.34018,15.75,13.730469,1.203205,0,93,2,4,0,3503,234,31.125,65.09804,-3.734375,0.8857422,296.47162,172.1129,172.4313,6.3494925,5.1024127,469.4462,0,69.607544,24.75,12.75,13.125,4.128,0,0,-1.6796875,0,0,0,0,0,0.9550781,0.81347656,63.33313,5.46875,107.676414,293.39624,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.0979766,108.986786,290.08694,321,359.625,-0.48125,4.6875,189.84375,128,539.875,79.82713,58,67.54761,0,110.88,0,0,56.588745,85.03418,99.998474,0,2592,3490,0.1,6.17,122.6,761.5,-600,201.55,0
874.525,0,0.08919469,561.97546,1606.3948,98.34018,15.75,13.7890625,1.3541088,0,93,2,4,0,3503,234,30.75,65.09804,-3.6953125,0.8900757,297.30078,175.25449,175.23325,6.3707194,5.1024127,490.90387,0,70.59479,24.75,12.75,12.75,4.128,0,0,0.5,0,0,0,0,0,0.9296875,0.81347656,64.00299,5.46875,108.75286,292.0174,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.108263,110.03984,290.21964,321,359.625,-0.48125,4.6875,193.0625,128,539.875,79.82713,58,69.04297,0,110.53,0,0,56.555176,85.095215,99.998474,0,2592,3490,0.1,6.17,122.6,761.5,-600,201.55,0
874.545,0,0.09238022,573.1528,1598.0017,98.34018,15.75,13.769531,1.5102345,0,93,2,4,0,3505,226.875,30.75,65.09804,-3.3515625,0.8927002,297.5744,178.72508,178.0352,6.397253,5.1024127,503.0632,0,70.31708,24.75,12.75,12.75,4.492,0,0,1.359375,0,0,0,0,0,0.9013672,0.81347656,64.38141,5.46875,110.32642,291.16437,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.1189713,111.57383,290.33572,321.375,359.25,-0.48125,4.6875,198.375,128,539.875,79.82713,58,69.818115,0,110.66,0,0,56.930542,85.14404,99.998474,0,2592,3490,0.1,6.17,122.6,761.5,-600,217.5,0
874.566,0,0.095565744,579.2281,1594.3562,98.34018,15.75,13.730469,1.7384608,0,93,2,4,0,3509,226.875,30.375,65.09804,-3.0859375,0.8983154,298.84305,180.96451,180.83714,6.4317465,5.1024127,510.21576,0,70.40405,24.75,12.375,12.375,4.492,0,0,2.421875,0,0,0,0,0,0.87597656,0.81347656,64.60419,5.46875,111.43309,291.34598,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.1345701,112.626884,290.50983,321.375,359.25,-0.48125,4.6875,201.46875,128,539.875,79.82713,58,72.680664,0,110.88,0,0,56.393433,85.22339,99.998474,0,2592,3490,0.1,6.17,122.6,761.5,-600,217.5,0
874.587,0,0.101936795,583.95807,1581.4274,98.34018,15.75,13.730469,1.8989695,0,93,2,4,0,3508,227.25,30.375,65.09804,-3.0078125,0.8994751,298.61087,182.02586,183.6391,6.4662404,5.1024127,514.26886,0,71.4859,24.75,12.375,12.375,4.48,0,0,3.828125,0,0,0,0,0,0.8574219,0.81347656,64.730835,5.46875,112.55356,290.23257,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.1452785,113.729675,290.52643,321.75,359.25,-0.48125,4.6875,204.59375,0,540,79.82713,58,73.98071,0,110.47,0,0,56.39038,85.22949,99.998474,0,2596,3496,0.11,6.49,121.4,785.2,-600,217.5,0
874.606,0,0.101936795,594.14386,1579.8589,98.34018,15.75,13.7109375,2.06148,0,93,2,4,0,3505,227.25,30.375,65.09804,-3.2109375,0.90509033,299.58102,185.19928,186.44106,6.5033875,5.1024127,524.5209,0,71.24481,24.75,12.375,12.375,4.48,0,0,4.2109375,0,0,0,0,0,0.8466797,0.81347656,65.04974,5.46875,114.390114,290.67505,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.1564925,115.59533,290.57617,321.75,359.25,-0.48125,4.6875,209.21875,0,540,79.82713,58,74.98779,0,111.01,0,0,56.61316,85.25391,99.998474,0,2596,3496,0.11,6.49,121.4,785.2,-600,228.6,0
874.626,-0.01019368,0.101936795,601.6189,1571.2963,98.34018,15.75,13.75,2.3278503,0,93,2,4,0,3507,226.875,30,65.09804,-3.3125,0.9076538,299.82147,186.46758,189.243,6.551148,5.1024127,529.05084,0,72.37396,24.75,12,12,4.524,0,0,4.7578125,0,0,0,0,0,0.8359375,0.81347656,65.190125,5.46875,115.75415,289.8247,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.1754639,116.847374,290.4352,322.125,359.25,-0.48125,5.46875,211.3125,0,539.875,79.82713,58,77.91138,0,110.94,0,0,56.314087,85.18677,99.998474,0,2596,3496,0.11,6.49,121.4,785.2,-600,228.6,0
874.645,0,0.10512232,606.85876,1570.5756,98.34018,15.75,13.75,2.5256875,0,93,2,4,0,3510,227.25,30,65.09804,-3.5234375,0.9123535,300.76672,188.18166,190.37334,6.590948,5.1024127,537.3955,0,72.23053,24.75,12,12,4.5,0,0,5.4453125,0,0,0,0,0,0.8251953,0.81347656,65.45105,5.46875,116.778404,290.30026,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.1881957,117.958466,290.50983,322.125,359.625,-0.48125,5.46875,214.6875,0,539.875,79.82713,58,79.22974,0,111.07,0,0,56.259155,85.22339,99.998474,0,2596,3496,0.11,6.49,121.4,785.2,-600,228.6,0
874.677,0,0.10512232,617.7384,1570.406,98.34018,15.75,13.7109375,2.6742432,0,93,2,4,0,3513,227.25,29.625,65.09804,-3.5078125,0.9193115,302.44168,191.22241,191.76369,6.6519756,5.1024127,544.30963,0,72.0108,24.75,11.625,11.625,4.5,0,0,5.5078125,0,0,0,0,0,0.8027344,0.81347656,65.6662,5.46875,118.78361,291.05328,0,0,0,0,0,0,0,0,1,105,99.90234,0,1.1994941,120.05629,290.68396,322.125,359.625,-0.48125,4.6875,220.0625,0,540,79.82713,58,81.7688,0,110.96,0,0,56.326294,85.302734,99.998474,0,2608,3502,0.09,6.75,121.6,800.1,-600,238.4,0
