Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.59,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2820,7.3,1.6,9.1,54,77,23,0,100,14,4.5,0,10,27.0,7.4,100,138,14.2,3,0,1.6,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
3.75,2878,7.3,1.7,9.1,55,77,28,0,100,14,4.5,0,10,26.0,8.0,100,137,14.3,3,0,1.8,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
4.75,2925,8.0,1.7,9.9,55,77,28,0,100,15,4.5,0,10,26.0,8.7,100,138,14.2,3,0,1.9,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
6.0,3048,9.5,2.0,10.6,57,75,41,0,100,15,4.5,0,10,27.0,10.5,100,131,14.3,3,0,2.2,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
7.0,3118,9.5,2.0,11.8,57,75,41,0,100,15,3.5,0,10,26.0,12.6,100,138,13.8,3,0,2.3,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
8.25,3208,12.2,3.0,13.8,66,73,57,0,100,16,1.5,0,10,26.0,15.2,100,136,13.9,3,0,2.7,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
9.5,3314,13.3,3.4,15.3,68,73,65,0,100,16,0.5,0,10,26.0,15.7,100,118,12.9,3,0,3.1,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
10.5,3393,13.3,3.4,17.0,68,73,65,0,100,16,0.0,0,10,25.0,16.0,100,116,13.6,3,0,3.7,13,6,0,0.0,0.0,0.0,0,0,0,219,0,
11.75,3515,14.8,4.3,18.9,72,73,81,0,100,15,0.0,0,10,23.0,16.6,100,112,12.8,3,0,4.1,3641,6,0,0.0,0.0,0.0,0,0,0,217,0,
13.0,3599,14.8,4.3,19.3,72,73,89,0,100,15,0.0,0,10,23.0,15.7,100,114,12.9,3,0,4.6,3641,6,0,0.0,0.0,0.0,0,0,0,217,0,
14.0,3695,14.8,4.4,19.4,72,73,97,0,100,16,0.0,0,10,23.0,15.5,100,118,13.2,3,0,4.5,3641,6,0,0.0,0.0,0.0,0,0,0,217,0,
15.0,3794,14.8,4.4,19.4,74,73,100,0,100,16,0.0,0,10,23.0,15.5,100,118,13.0,3,0,4.7,3641,6,0,0.0,0.0,0.0,0,0,0,217,0,
16.25,3865,14.5,5.7,19.4,82,73,100,0,100,16,0.0,0,10,24.0,15.3,100,117,13.3,3,0,4.9,3641,6,0,0.0,0.0,0.0,0,0,0,217,0,
17.25,3941,13.7,5.8,19.7,86,73,100,0,100,16,0.0,0,10,24.0,15.3,100,117,13.6,3,0,5.0,3641,6,0,0.0,0.0,0.0,0,0,0,215,0,
18.25,4048,14.1,7.1,19.7,92,73,100,0,100,16,0.5,0,10,24.0,15.6,100,117,13.1,3,0,6.0,3641,6,0,0.0,0.0,0.0,0,0,0,215,0,
18.75,4168,14.7,7.9,22.7,97,71,100,0,100,16,0.0,0,10,26.0,16.2,100,116,13.8,3,0,8.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,
20.5,4288,14.7,7.9,22.7,97,71,100,0,100,16,0.0,0,10,26.0,16.2,100,116,13.8,3,0,8.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,
22.5,4403,15.5,8.4,24.3,99,71,100,0,100,15,0.0,0,10,30.0,15.7,100,111,16.3,3,0,8.8,9,6,0,0.0,0.0,0.0,0,0,0,212,0,
23.75,4520,14.8,8.9,23.8,100,71,100,0,100,15,0.0,0,10,36.0,16.3,100,114,14.5,3,0,9.0,9,6,0,0.0,0.0,0.0,0,0,0,212,0,
24.75,4647,15.3,9.2,24.7,100,71,100,0,100,15,0.0,0,10,36.0,15.7,100,114,14.1,3,0,9.1,9,6,0,0.0,0.0,0.0,0,0,0,212,0,
26.75,4790,15.2,9.5,24.7,100,69,100,0,100,14,0.0,0,10,36.0,15.3,100,106,13.8,3,0,9.5,9,6,0,0.0,0.0,0.0,0,0,0,210,0,
28.0,4901,14.4,9.7,24.3,100,69,100,0,100,14,0.0,0,10,37.0,14.1,100,105,13.6,3,0,9.8,5,6,0,0.0,0.0,0.0,0,0,0,208,0,
29.0,4931,13.7,9.8,23.4,100,69,100,0,100,14,0.0,0,10,38.0,14.1,100,107,14.0,3,0,9.9,5,6,0,0.0,0.0,0.0,0,0,0,208,0,
30.0,5025,13.7,9.9,23.4,100,69,100,0,100,14,0.0,0,10,38.0,13.5,100,108,13.4,3,0,9.7,5,6,0,0.0,1.2,0.0,0,0,0,206,0,
31.25,5079,13.0,9.9,22.3,100,69,100,0,100,15,2.0,0,10,40.0,12.9,100,106,13.4,3,0,9.5,5,6,0,0.0,1.2,0.0,0,0,0,206,0,
32.25,5175,12.9,10.1,22.0,100,69,100,0,100,15,2.0,0,10,39.0,12.9,100,111,13.3,3,0,9.3,5,6,0,0.0,1.2,0.0,0,0,0,206,0,
33.25,5470,12.6,9.9,22.0,100,69,100,0,100,15,1.5,0,10,39.0,12.7,100,110,13.1,3,0,9.1,5,6,0,0.0,1.2,0.0,0,0,0,206,0,
35.0,5565,11.9,9.9,20.0,100,68,100,0,100,16,2.0,0,10,39.0,11.0,100,115,12.9,3,0,8.1,8,6,0,0.0,0.7,0.0,0,0,0,203,0,
36.5,5546,11.6,9.9,19.3,100,68,100,0,100,16,3.0,0,10,39.0,11.0,100,115,12.9,3,0,8.1,8,6,0,0.0,0.7,0.0,0,0,0,203,0,
37.5,5731,11.3,9.9,18.9,100,68,100,0,100,16,1.5,0,10,40.0,10.6,100,115,13.1,3,0,7.7,8,6,0,0.0,0.7,0.0,0,0,0,203,0,
38.5,5823,11.3,9.9,18.9,100,68,100,0,100,16,1.5,0,10,39.0,10.6,100,116,12.8,3,0,7.6,8,6,0,0.0,0.7,0.0,0,0,0,201,0,
39.75,5792,10.9,9.9,17.9,100,68,100,0,100,15,6.5,0,10,38.0,10.7,100,112,12.5,3,0,7.0,8,6,0,0.0,0.3,0.0,0,0,0,201,0,
40.75,5765,10.9,9.9,18.0,100,68,100,0,100,15,6.5,0,10,38.0,10.6,100,111,12.9,3,0,7.1,8,6,0,0.0,0.3,1.2,0,0,0,199,0,
41.75,5809,10.9,9.9,17.9,100,68,100,0,100,15,6.5,0,10,38.0,10.6,100,111,12.9,3,0,7.1,8,6,0,0.0,0.3,1.2,0,0,0,199,0,
42.75,5837,10.9,9.9,17.9,100,68,100,0,100,16,6.5,0,10,38.0,10.5,100,116,12.6,4,0,7.0,8,6,0,0.0,0.3,1.2,0,0,0,199,0,
43.0,5849,10.8,9.9,17.9,100,68,100,0,100,16,0.0,0,10,38.0,10.5,100,116,12.8,4,0,7.0,8,6,0,0.0,0.3,1.2,0,0,0,199,0,
45.75,4218,10.1,8.4,16.3,100,68,100,0,100,15,0.0,0,10,25.0,14.1,100,113,12.5,4,0,5.9,8,6,0,0.0,0.0,0.7,0,0,0,199,0,
46.75,4081,10.1,8.1,16.3,100,68,100,0,100,15,0.0,0,10,25.0,14.1,100,113,19.2,4,0,6.2,8,6,0,0.0,0.0,0.7,0,0,0,199,0,
48.0,4058,12.2,8.1,20.7,100,68,100,0,100,16,4.0,0,10,29.0,14.2,100,117,13.9,4,0,7.7,8,6,0,0.0,0.0,0.7,0,0,0,199,0,
49.0,4115,12.9,8.1,21.4,100,68,100,0,100,16,2.5,0,10,29.0,14.2,100,117,13.9,4,0,8.5,8,6,0,0.0,0.0,0.7,0,0,0,197,0,
50.0,4164,13.3,8.4,22.0,100,68,100,0,100,16,2.0,0,10,30.0,14.2,100,115,13.2,4,0,8.5,8,6,0,0.0,0.0,0.3,0,0,0,197,0,
51.0,4182,13.8,8.4,22.7,100,68,100,0,100,15,1.5,0,10,33.0,15.1,100,113,13.1,4,0,8.9,7,6,0,0.0,0.0,0.3,0,0,0,197,0,
52.25,4258,14.4,8.4,23.1,100,68,100,0,100,15,0.5,0,10,33.0,15.1,100,113,13.1,4,0,8.9,7,6,0,0.0,0.0,0.3,0,0,0,197,0,
54.25,4310,14.7,8.5,23.7,100,68,100,0,100,14,0.5,0,10,33.0,16.0,100,108,12.8,4,0,8.9,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
56.25,4208,12.3,6.2,23.1,82,69,100,0,100,16,0.5,0,10,34.0,7.6,100,107,12.5,4,0,7.0,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
58.5,4310,8.6,0.0,10.6,1,68,87,0,24,15,18.5,0,10,30.0,0.0,79,139,10.7,5,0,2.1,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
59.0,4272,4.8,0.0,7.2,1,68,79,0,18,13,17.0,0,10,29.0,0.0,47,132,11.3,5,0,0.8,5,6,0,0.0,0.0,0.0,0,0,0,199,0,
