Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
18:11:21:2346,3846,253.4683909,778.180972,987.2160525,100.6225586,99.99389648,976.6026093,27.75,0.931640625,0.935546875,8.001708984,135629.1906,6543.187732,59.65118408,3,1.9,0,27.375,0,0,0,0,14.453125,17.790423,70.8125,623.78125,95,32.25,19.125,3120.3523,0,0,13.7109375
18:11:21:3621,3870,273.4762646,778.0980545,988.7914855,100.4150391,99.99389648,976.5196918,27.75,0.946289063,0.935546875,7.948303223,141264.929,6580.334783,60.546875,3,1.9,0,27,0,0,0,0,16.40625,18.84078008,75.1875,623.875,95,31.125,19.125,3120.3523,0,0,13.7109375
18:11:21:4672,3899,323.8774548,837.0524147,975.4417639,100.579834,99.99389648,976.6026093,27.75,0.958007813,0.935546875,8.16192627,154728.0817,6575.028061,63.28277588,3,2.1,0,25.125,0,0,0,0,22.4609375,24.16550693,88.15625,623.6875,95,27.375,16.5,3120.3523,0,0,13.7109375
18:11:21:5613,3952,408.2326848,957.282826,966.3208362,100.9643555,99.99389648,976.6855268,27.75,0.991210938,0.928710938,8.813476563,167156.4237,6750.149874,68.17169189,3,2.6,0,21.375,0,0,0,0,28.90625,40.08862846,110.0625,623.5625,95,24,14.25,3120.3523,0,0,13.7109375
18:11:21:6775,3971,432.2675669,1235.968627,977.5147021,81.70776367,41.04003906,976.7684443,27.75,0.932617188,0.908203125,9.494018555,169639.9694,6999.565789,69.71130371,3,2.8,0,19.5,0,0,0,0,40.13671875,55.66163096,119.34375,623.46875,95,22.5,13.875,3120.3523,0,0,13.609375
18:11:21:8045,3967,487.7978943,2815.049973,1013.998413,7.8125,-1.87E-10,976.7684443,27,0.856445313,0.861328125,9.407043457,175976.1949,7203.874571,72.37091064,3,3.3,0,17.625,0,0,0,0,73.14453125,80.05325642,141.90625,623.5,95,21.75,13.5,3120.3523,0,0,13.7109375
18:11:21:9120,4000,552.3571984,2822.678386,1065.407279,0.219726562,-1.87E-10,976.8513619,27,0.838867188,0.8125,8.630371094,182620.2104,7288.782116,74.61242676,3,3.9,0,15.75,0,0,0,0,91.015625,80.05325642,162.65625,623.8125,95,19.875,13.125,3120.3523,0,0,13.5078125
18:11:22:0172,4027,607.9087205,2834.784344,1156.699474,0.042724609,-1.87E-10,976.8513619,27,0.795898438,0.8125,7.887268066,187746.5035,7352.462776,75.80413818,3,4.2,0,12.75,0,-0.375,0,0,99.90234375,80.05325642,187.375,625.5625,95,18.375,10.875,3120.3523,0,0,13.609375
18:11:22:1245,4078,674.1636072,2851.450767,1273.944854,-0.128173828,-1.87E-10,976.8513619,27,0.7890625,0.826171875,6.94732666,194337.4517,7365.72958,77.52075195,3,4.4,0,10.875,0,0,0,0,99.90234375,80.0021974,212.96875,627.6875,95,16.875,6.75,3120.3523,0,0,13.5078125
18:11:22:2359,4107,755.2760357,2867.288014,1405.783719,-0.128173828,-1.87E-10,976.7684443,27,0.836914063,0.826171875,6.295776367,191455.9019,7365.72958,73.29406738,3,6.5,2.712,9.375,0,0,0,0,99.90234375,80.0021974,242.78125,629.875,95,15,6,3120.3523,0,0,13.609375
18:11:22:3526,4166,817.5039139,2886.939467,1524.189944,-0.128173828,-1.87E-10,976.8513619,26.25,0.795898438,0.825195313,6.028747559,198678.35,7328.582528,74.74517822,3,6.7,2.916,7.125,0,0,0,0,99.90234375,80.0021974,266.1875,632.375,95,14.25,2.625,3120.3523,0,0,13.609375
18:11:22:4598,4210,921.9729915,2904.26923,1702.379706,-0.128173828,-1.87E-10,976.8513619,26.25,0.817382813,0.82421875,5.313110352,202101.1854,7302.04892,76.59912109,3,7.3,3.168,5.25,0,0,0,0,99.90234375,80.05325642,292.5625,636.78125,95,12.75,-0.375,3120.3523,0,0,13.609375
18:11:22:5638,4285,1027.183886,2930.637003,1892.924178,-0.030517578,-1.87E-10,976.8513619,26.25,0.797851563,0.823242188,4.830932617,200339.3538,7264.901869,78.55072021,3,8.1,3.5,5.25,0,0,0,0,99.90234375,80.05325642,330.34375,640.15625,95,13.125,-1.5,3120.3523,0,0,13.609375
18:11:22:6765,4350,1127.562371,2954.18558,2068.626413,-0.030517578,-1.87E-10,976.8513619,26.25,0.784179688,0.823242188,3.923034668,198094.6106,7219.794736,80.12084961,3,9,3.792,4.125,-1.125,0,0,0,99.90234375,80.0021974,360.25,641.25,95,13.5,-1.5,3120.3523,0,0,13.5078125
18:11:22:7766,4444,1252.378439,2987.601343,2306.350958,-0.030517578,-1.87E-10,976.8513619,26.25,0.764648438,0.822265625,1.910400391,197415.3502,7145.500633,81.99157715,3,9.9,4.112,4.5,-1.125,0,0,0,99.90234375,80.0021974,413.53125,644.90625,95,13.5,-1.125,3120.3523,0,0,13.5078125
