Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
23:35:40:1223,2369,589.7447929,2623.510491,1106.119783,-0.128173828,-1.87E-10,972.456733,33.75,0.936523438,0.924804688,-0.939941406,172877.0695,11000.83388,59.53521729,4,3.4,0,10.125,0,0,0,0,57.8125,76.10712324,191.28125,569.25,93,13.5,7.125,2971.764096
23:35:40:2329,2389,627.7470359,2615.052903,1152.47068,-0.128173828,-1.87E-10,972.456733,33.75,0.880859375,0.920898438,-1.156616211,186568.4113,11000.83388,59.89379883,4,3.4,0,9.375,0,0,0,0,73.92578125,76.20924129,203.53125,569.71875,93,13.125,6,2971.764096
23:35:40:3733,2413,652.6932937,2618.950027,1194.178195,-0.128173828,-1.87E-10,972.456733,33,0.876953125,0.919921875,-2.021789551,193430.0023,11000.83388,60.14709473,4,3.5,0,9,0,0,0,0,79.78515625,76.35512421,213.84375,569.96875,93,12.75,4.875,2971.764096
23:35:40:5348,2448,690.7591211,2622.764233,1260.512215,-0.048828125,-1.87E-10,972.456733,33,0.887695313,0.91796875,-3.230285645,198359.9467,11000.83388,60.4888916,4,3.6,0,7.5,0,0,0,0,99.90234375,76.61041934,225.25,570.875,93,12.375,3.75,2971.764096
23:35:40:6515,2467,722.6996567,2625.085924,1311.672328,0.128173828,-1.87E-10,972.5396506,33,0.900390625,0.916015625,-3.953552246,200870.026,11000.83388,60.8505249,4,3.7,0,7.125,0,0,0,0,99.90234375,76.71983153,238.09375,571.9375,93,12.375,3,2971.764096
23:35:40:7757,2497,751.6093385,2628.23679,1362.334936,0.128173828,-1.87E-10,972.5396506,33,0.901367188,0.9140625,-4.357910156,201379.4712,11000.83388,61.1907959,4,3.9,0,7.125,0,0,0,0,99.90234375,76.93136178,250.53125,573,93,12.375,2.625,2971.764096
23:35:40:8962,2517,780.7945525,2630.143893,1410.675853,0.061035156,-1.87E-10,972.456733,32.25,0.903320313,0.912109375,-4.696655273,200806.3453,11000.83388,61.55090332,4,4,0,7.125,0,0,0,0,99.90234375,77.08453885,262.625,574.3125,93,12,2.25,2971.764096
23:35:41:0582,2552,815.553994,2635.201862,1470.376471,0.030517578,-1.87E-10,972.456733,32.25,0.900390625,0.91015625,-5.004882812,201586.4334,11000.83388,61.93847656,4,4.2,0,6.75,0,0,0,0,99.90234375,77.1866569,276.875,575.78125,93,12,1.875,2971.764096
23:35:41:2078,2587,855.3365988,2639.016068,1544.42182,0.030517578,-1.87E-10,972.456733,32.25,0.901367188,0.908203125,-5.316162109,201432.5385,11000.83388,62.48931885,4,4.4,0,5.625,0,0,0,0,99.90234375,77.33983397,290.0625,577.125,93,11.25,0.75,2971.764096
23:35:41:3710,2613,896.814786,2641.669429,1614.901717,0.079345703,-1.87E-10,972.456733,32.25,0.91015625,0.905273438,-5.558776855,201522.7527,11000.83388,63.05541992,4,4.6,0,4.125,0,0,0,0,99.90234375,77.54407007,301.25,578.53125,93,10.875,0,2971.764096
