Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.59,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,3349,0.3,1.0,0.3,41,82,0,0,87,12,17.0,0,10,29.0,1.5,74,123,14.6,4,0,0.0,12,6,0,0.0,0.0,0,0,0,0,212,0,
4.0,3367,1.1,2.0,1.1,51,80,0,0,99,12,16.0,0,10,29.0,8.5,76,121,14.5,4,0,0.0,12,6,0,0.0,0.0,0,0,0,0,212,0,
5.0,3379,2.1,2.7,2.1,66,80,0,0,100,12,16.0,0,10,28.0,8.5,79,125,13.9,4,0,0.0,12,6,0,0.0,0.0,0,0,0,0,212,0,
6.25,3405,3.4,3.4,3.7,66,80,0,0,100,13,13.0,0,10,27.0,11.5,86,129,14.2,4,0,0.0,12,6,0,0.0,0.0,0,0,0,0,212,0,
8.25,3430,4.6,4.8,5.1,100,78,5,0,100,13,13.0,0,10,26.0,13.4,100,139,14.0,4,0,0.5,12,6,0,0.0,0.0,0,0,0,0,212,0,
9.5,3483,6.4,6.8,8.9,100,78,13,0,100,14,10.0,0,10,25.0,13.7,100,133,14.3,4,0,1.4,12,6,0,0.0,0.0,0,0,0,0,212,0,
10.5,3493,7.5,6.8,8.9,100,78,21,0,100,16,10.0,0,10,26.0,13.9,100,128,13.2,4,0,2.5,12,6,0,0.0,0.0,0,0,0,0,212,0,
11.0,3579,7.5,6.8,11.1,100,78,29,0,100,16,9.0,0,10,26.0,14.0,100,119,16.3,4,0,3.6,9054,6,0,0.0,0.0,0,0,0,0,212,0,
12.75,3629,8.7,7.0,13.6,100,78,29,0,100,17,6.5,0,10,24.0,14.2,100,120,12.7,4,0,4.9,9054,6,0,0.0,0.0,1.0,0,0,0,212,0,
14.0,3688,11.5,7.4,19.2,100,78,45,0,100,16,3.0,0,10,26.0,14.6,100,117,14.5,4,0,6.2,9054,6,0,0.0,0.0,1.0,0,0,0,212,0,
15.0,3717,13.2,7.4,21.1,100,78,53,0,100,16,1.5,0,10,26.0,14.6,100,118,14.5,4,0,7.7,9054,6,0,0.0,0.0,1.0,0,0,0,212,0,
16.0,3747,13.4,7.5,21.1,100,78,61,0,100,16,1.5,0,10,26.0,15.1,100,117,13.9,4,0,8.0,9054,6,0,0.0,0.0,1.0,0,0,0,212,0,
17.25,3764,13.4,7.5,21.3,100,77,69,0,100,16,0.5,0,10,27.0,15.3,100,114,13.7,4,0,7.8,9054,6,0,0.0,0.0,1.0,0,0,0,212,0,
18.25,3801,13.4,7.5,21.3,100,77,69,0,100,16,0.5,0,10,27.0,15.4,100,117,13.4,4,0,7.9,9054,6,0,0.0,0.0,0.6,0,0,0,212,0,
20.25,3891,14.3,7.8,22.0,100,77,93,0,100,15,0.5,0,10,27.0,15.6,100,116,13.7,4,0,8.1,7,6,0,0.0,0.0,0.6,0,0,0,212,0,
21.25,3937,14.3,7.8,22.4,100,77,100,0,100,15,0.0,0,10,28.0,15.7,100,114,13.6,4,0,8.1,7,6,0,0.0,0.0,0.6,0,0,0,212,0,
22.5,3965,15.1,7.8,23.3,100,77,100,0,101,16,0.0,0,10,30.0,15.9,100,115,13.7,4,0,8.1,7,6,0,0.0,0.0,0.6,0,0,0,212,0,
23.5,4015,15.1,7.8,23.3,100,77,100,0,101,16,0.0,0,10,33.0,16.7,100,116,15.4,4,0,8.2,7,6,0,0.0,0.0,0.1,0,0,0,212,0,
25.75,4073,16.7,8.1,25.1,100,75,100,0,100,14,0.0,0,10,36.0,17.8,100,112,14.3,4,0,8.6,7,6,0,0.0,0.0,0.1,0,0,0,212,0,
26.75,4125,17.1,8.2,25.8,100,75,100,0,101,14,0.0,0,10,36.0,18.8,100,107,13.5,4,0,8.7,7,6,0,0.0,0.0,0.0,0,0,0,212,0,
28.0,4201,18.1,7.9,26.7,97,75,100,0,101,14,0.0,0,10,37.0,18.8,100,107,13.5,4,0,8.7,7,6,0,0.0,0.0,0.0,0,0,0,212,0,
29.0,4232,18.3,7.9,26.7,99,75,100,0,100,13,0.0,0,10,37.0,19.4,100,104,13.3,4,0,8.6,7,6,0,0.0,0.0,0.0,0,0,0,212,0,
30.0,4275,18.1,8.4,26.5,99,73,100,0,100,14,0.0,0,10,37.0,19.6,100,104,13.3,4,0,8.4,7,6,0,0.0,0.0,0.0,0,0,0,212,0,
31.0,4313,18.3,8.4,27.1,99,73,100,0,100,13,0.0,0,10,37.0,19.6,100,106,13.3,4,0,8.5,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
32.0,4367,18.6,8.5,27.1,99,73,100,0,100,14,0.0,0,10,37.0,19.7,100,104,13.4,4,0,8.8,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
33.25,4406,18.4,8.4,27.3,97,73,100,0,100,13,0.0,0,10,38.0,19.4,100,106,13.5,4,0,8.8,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
34.25,4464,17.7,8.2,26.4,96,73,100,0,100,13,0.0,0,10,38.0,19.4,100,104,13.4,4,0,8.9,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
36.5,4541,17.3,7.8,25.3,90,71,100,0,100,13,0.0,0,10,39.0,15.4,100,102,13.4,4,0,8.6,9,6,0,0.0,0.0,0.0,0,0,0,208,0,
37.5,4563,15.8,5.7,25.3,74,71,100,0,101,14,0.0,0,10,39.0,15.4,100,103,13.3,4,0,8.0,9,6,0,0.0,0.0,0.0,0,0,0,208,0,
38.75,4470,10.3,5.5,22.1,74,71,100,0,101,17,0.0,0,10,40.0,13.7,100,107,13.1,4,0,6.4,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
40.75,3359,9.5,0.0,10.2,1,71,87,0,16,15,3.0,0,10,35.0,0.0,39,158,11.7,5,0,0.7,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
