Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,E Series - N54,1.59,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.25,2443,2.3,4.0,2.7,44,86,0,0,72,13,11.5,0,90,38.0,2.6,88,130,14.7,3,0,0.4,13,6,0,0.0,0.0,0,0,0,0,217,0,
2.25,2518,2.9,4.8,3.1,47,86,0,0,92,13,10.5,0,90,38.0,4.2,88,130,14.6,3,0,0.4,13,6,0,0.0,0.0,0,0,0,0,217,0,
4.0,2619,5.5,6.5,5.7,52,86,0,0,98,13,7.0,0,100,37.0,6.6,100,136,14.6,3,0,0.5,883,6,0,0.0,0.0,0,0,0,0,217,0,
5.5,2659,5.5,6.5,5.7,52,84,0,0,99,13,7.0,0,100,37.0,6.6,100,136,14.5,3,0,0.2,883,6,0,0.0,0.0,0,0,0,0,217,0,
6.75,2726,8.1,7.0,8.2,52,84,0,0,99,13,4.0,0,100,36.0,7.0,100,132,14.3,3,0,0.2,883,6,0,0.0,0.0,0,0,0,0,217,0,
7.5,2779,8.1,7.0,8.2,52,84,0,0,99,13,4.0,0,100,36.0,7.0,100,132,14.3,3,0,0.1,883,6,0,0.0,0.0,0,0,0,0,217,0,
8.75,2833,8.5,7.2,8.5,51,84,0,0,100,14,4.5,0,100,35.0,7.1,100,135,14.1,3,0,0.2,883,6,0,0.0,0.0,0,0,0,0,217,0,
9.75,2902,8.6,7.1,8.7,52,84,0,0,100,13,4.5,0,100,35.0,7.2,100,140,14.4,3,0,0.2,883,6,0,0.0,0.0,0,0,0,0,217,0,
10.75,2978,8.6,7.1,8.8,52,84,0,0,100,13,5.0,0,100,34.0,7.1,100,135,14.2,3,0,0.2,883,6,0,0.0,0.0,0,0,0,0,217,0,
11.75,3001,8.8,7.1,8.9,52,82,0,0,100,13,5.5,0,100,34.0,7.1,100,139,14.5,3,0,0.1,883,6,0,0.0,0.0,0,0,0,0,217,0,
12.0,3087,8.8,7.2,8.9,53,82,0,0,100,13,5.5,0,100,34.0,7.1,100,132,14.5,3,0,0.1,9,6,0,0.0,0.0,0,0,0,0,217,0,
13.75,3125,8.7,8.9,8.9,53,82,0,0,100,13,6.0,0,100,34.0,7.2,100,141,14.5,3,0,0.1,9,6,0,0.0,0.0,0,0,0,0,217,0,
14.75,3152,9.7,12.6,9.9,58,82,0,0,100,13,5.0,0,100,34.0,8.9,100,138,14.5,3,0,0.2,9,6,0,0.0,0.0,0,0,0,0,217,0,
16.75,3353,16.5,16.0,13.3,64,80,0,0,101,13,3.5,0,100,34.0,16.1,100,132,14.0,3,0,0.3,9,6,0,0.0,0.0,0,0,0,0,217,0,
17.75,3513,16.5,16.0,16.9,71,80,0,0,101,13,0.0,0,100,33.0,16.1,100,134,14.2,3,0,0.4,9,6,0,0.0,0.0,0,0,0,0,217,0,
19.0,3674,17.5,18.0,17.9,74,80,0,0,100,13,0.0,0,100,33.0,18.0,100,132,14.4,3,0,0.2,9,6,0,0.0,0.0,0,0,0,0,217,0,
20.0,3629,17.2,18.6,17.9,84,80,0,0,100,13,0.0,0,97,31.0,18.0,100,134,14.4,3,0,0.7,7,6,0,0.0,0.0,0,0,0,0,217,0,
21.0,3625,17.1,18.7,18.2,84,80,0,0,101,13,0.0,0,97,31.0,18.0,100,134,14.4,3,0,0.7,7,6,0,0.0,0.0,0,0,0,0,217,0,
22.0,3705,17.1,18.7,18.2,86,78,0,0,100,13,0.0,0,95,31.0,17.7,100,134,14.5,3,0,1.1,7,6,0,0.0,0.0,0,0,0,0,217,0,
23.25,3756,16.4,20.3,18.5,88,78,6,0,100,13,0.0,0,93,31.0,17.5,100,140,14.5,3,0,1.4,7,6,0,0.0,0.0,0,0,0,0,217,0,
24.5,3804,15.2,21.4,19.2,91,77,14,0,100,15,0.0,0,89,31.0,17.5,100,132,18.7,3,0,2.1,7,6,0,0.0,0.0,0,0,0,0,217,0,
25.5,3922,15.2,21.4,19.2,91,77,14,0,101,15,0.0,0,79,29.0,17.1,100,124,12.6,3,0,4.0,7,6,0,0.0,0.0,0,0,0,0,217,0,
26.75,3946,14.7,24.8,21.9,100,77,30,0,100,16,0.0,0,70,30.0,17.4,100,117,11.8,3,0,5.2,7,6,0,0.0,0.0,0,0,0,0,217,0,
27.75,4218,14.7,25.0,21.9,100,77,38,0,100,16,0.0,0,66,31.0,16.5,100,117,14.1,3,0,7.2,7,6,0,0.0,0.0,0,0,0,0,215,0,
30.0,4278,16.9,25.0,24.4,100,77,54,0,100,16,0.0,0,73,32.0,18.3,100,115,14.5,3,0,7.5,8,6,0,0.0,0.0,0,0,0,0,215,0,
31.0,4442,18.0,25.0,25.1,100,77,54,0,100,15,0.0,0,73,33.0,18.3,100,114,14.0,3,0,7.1,8,6,0,0.0,0.0,0,0,0,0,215,0,
32.25,4484,18.9,25.0,25.0,100,77,70,0,100,15,0.0,0,78,36.0,19.6,100,110,14.5,3,0,6.0,8,6,0,0.0,0.0,0,0,0,0,215,0,
33.25,4563,18.9,24.7,25.0,100,75,78,0,100,15,0.0,0,76,37.0,19.0,100,112,14.1,3,0,6.1,8,6,0,0.0,0.0,0,0,0,0,215,0,
34.5,4683,15.2,24.0,22.9,100,75,86,0,101,15,0.0,0,69,38.0,16.2,100,111,14.2,3,0,7.0,8,6,0,0.0,0.0,0,0,0,0,215,0,
35.5,4790,15.2,24.0,22.9,100,75,86,0,100,15,0.0,0,67,41.0,16.2,100,113,14.2,3,0,7.7,8,6,0,0.0,0.0,0,0,0,0,215,0,
36.75,4900,13.4,22.6,21.7,100,75,100,0,101,16,0.5,0,63,43.0,14.8,100,117,14.8,3,0,8.3,7,6,0,0.0,0.0,0,0,0,0,213,0,
39.0,5056,11.0,21.9,20.2,100,73,100,0,100,16,1.5,0,54,44.0,12.2,100,115,13.6,3,0,9.1,7,6,0,0.0,0.0,0,0,0,0,212,0,
40.25,5061,10.6,21.7,20.0,100,73,100,0,100,16,5.0,0,54,47.0,11.7,100,119,16.0,3,0,9.2,7,6,0,0.0,0.0,0,0,0,0,212,0,
41.25,5170,10.4,21.7,19.9,100,71,100,0,100,16,6.5,0,54,47.0,11.6,100,115,16.0,3,0,9.4,7,6,0,0.0,0.0,0,0,0,0,212,0,
42.25,5269,10.6,21.0,19.7,100,71,100,0,100,16,6.0,0,54,47.0,11.6,100,115,16.0,3,0,9.5,7,6,0,0.0,0.0,0,0,0,0,210,0,
43.25,5503,10.6,20.0,19.4,100,71,100,0,100,16,6.0,0,55,47.0,11.5,100,117,17.0,3,0,9.1,7,6,0,0.0,0.0,0,0,0,0,210,0,
44.0,5378,10.1,20.6,19.0,100,71,100,0,100,16,3.0,0,52,50.0,10.8,100,116,15.4,3,0,8.9,6,6,0,0.0,0.0,0,0,0,0,210,0,
45.25,5419,10.1,20.6,19.0,100,71,100,0,100,16,3.0,0,52,50.0,10.8,100,116,13.9,3,0,8.9,6,6,0,0.0,0.0,0,0,0,0,210,0,
46.5,5485,9.7,20.2,18.7,100,71,100,0,100,15,5.5,0,52,51.0,10.6,100,115,15.4,3,0,9.3,6,6,0,0.0,0.0,0,0,0,0,210,0,
47.5,5595,9.7,19.7,18.7,100,71,100,0,100,15,5.5,0,53,51.0,10.6,100,114,16.0,3,0,9.0,6,6,0,0.0,0.0,0,0,0,0,208,0,
48.5,5668,8.6,19.7,18.3,100,71,100,0,100,16,6.0,0,47,51.0,9.4,100,114,15.5,3,0,9.4,6,6,0,0.0,0.0,0,0,0,0,208,0,
49.5,5709,8.7,19.6,18.3,100,71,100,0,100,15,9.0,0,47,51.0,9.4,100,116,15.5,3,0,9.7,6,6,0,0.0,0.0,0,0,0,0,208,0,
51.75,5828,8.8,19.4,18.3,100,71,100,0,100,16,9.5,0,49,51.0,9.5,100,117,16.7,3,0,9.2,6,6,0,0.0,0.0,0,0,0,0,206,0,
52.0,5895,8.8,19.4,18.3,100,71,100,0,100,16,9.5,0,49,51.0,9.5,100,119,15.6,3,0,9.5,8,6,0,0.0,0.0,0,0,0,0,206,0,
54.5,6016,8.7,19.3,18.0,100,71,100,0,100,16,9.0,0,51,51.0,9.9,100,118,16.2,3,0,9.3,8,6,0,0.0,0.0,0,0,0,0,206,0,
55.75,6091,7.9,18.9,17.0,100,71,100,0,100,16,11.0,0,52,51.0,9.9,100,116,16.1,3,0,8.8,8,6,0,0.0,0.0,0,0,0,0,204,0,
57.0,6186,7.9,18.9,17.2,100,71,100,0,100,16,11.0,0,47,51.0,9.0,100,115,16.5,3,0,9.1,8,6,0,0.0,0.0,0,0,0,0,204,0,
57.75,5846,7.9,18.9,17.2,100,71,100,0,100,16,11.0,0,47,51.0,9.0,100,115,16.5,3,0,9.3,8,6,0,0.0,0.0,0,0,0,0,204,0,
60.0,4137,6.7,0.0,6.8,1,71,79,0,18,13,23.5,0,100,44.0,0.0,31,134,12.8,4,0,0.6,7,6,0,0.0,0.0,0,0,0,0,204,0,
61.0,4107,6.7,0.0,6.8,1,71,71,0,18,13,23.5,0,100,44.0,0.0,31,134,12.8,4,0,0.1,7,6,0,0.0,0.0,0,0,0,0,204,0,
