Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_24:diggsv139_30.80.bin]
71154.74,-1.6849507,0.21893865,213.46535,223.35057,97.61219,59.00002,13.983274,-6.197991,79.269966,25.274197,44.736,0.0,0.0,0.0,0.0,451.875,227.625,1676.0,59.607845,-11.4296875,11312.338,11379.203,511.3026,499.89316,11.169649,64.611435,19.478003,0.0,-5.5994334,3.0,33.18634,81.93938,28.124964,29.624962,1.44,0.0,-19.054688,-16.859375,0.0,0.0,0.0,0.0,0.0,0.625,0.47607422,0.7775879,0.72143555,1.3085938,1.25,1.4257812,1.5625,0.53489685,0.51597595,0.56274414,0.5947113,0.9941406,1.0019531,49.617004,0.0,55.779552,57.78145,0.0,0.0,0.0,0.0,0.0,0.0,7.8125,1.0,98.04168,77.776634,466.5,547.5,-5.573297,57.25,0.0,61.125,7.936031,19.067383,1.0,22.369417,0.0,-64.694214,83.654785,18.960571,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1523.0,3.51,0.06,569.9,0.8,52.35,-600.0,0
71154.77,-1.7079606,0.23757547,216.97107,223.26581,97.61036,59.00002,13.966026,-6.0686884,79.266464,25.27308,44.764,0.0,0.0,0.0,0.0,451.875,227.25,1679.0,59.607845,-11.46875,11326.136,11581.389,512.6293,499.89316,12.886427,65.32669,19.435614,0.0,-5.573297,3.0,34.42383,81.94044,27.749964,29.249962,1.44,0.0,-19.09375,-16.875,0.0,0.0,0.0,0.0,0.0,0.44555664,0.47607422,0.7775879,0.748291,1.3085938,1.25,1.4453125,1.5625,0.53489685,0.51597595,0.572052,0.5947113,0.9941406,1.0019531,49.68109,0.0,56.56377,57.843452,0.0,0.0,0.0,0.0,0.0,0.0,7.8125,1.0,98.13289,77.76835,466.5,547.5,-5.5523877,58.78125,0.0,61.25,7.936031,19.244385,1.0,22.350777,0.0,-65.02991,84.0271,18.997192,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1672.0,1523.0,3.51,0.06,569.9,0.8,52.35,-600.0,0
71154.805,-1.7263684,0.26378018,218.66974,223.39299,97.60871,59.00002,13.965672,-5.954677,84.054115,26.847532,44.786,0.0,0.0,0.0,0.0,451.125,226.875,1682.0,59.607845,-11.4609375,11304.909,11783.575,514.752,499.89316,17.930784,65.08827,19.520393,0.0,-5.5523877,3.0,37.794495,81.94139,27.749964,28.874964,1.5,0.0,-19.179688,-16.929688,0.0,0.0,0.0,0.0,0.0,0.44555664,0.5932617,0.7775879,0.748291,1.2890625,1.25,1.4453125,1.5820312,0.5303955,0.51597595,0.572052,0.6013489,0.9951172,1.0019531,49.649048,0.0,56.881943,57.843067,0.0,0.0,0.0,0.0,0.0,0.0,7.8125,1.0,98.099724,77.76835,466.5,547.5,-5.5356603,59.53125,0.0,61.34375,7.936031,19.036865,1.0,22.363203,0.0,-64.89563,84.39331,19.49768,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1666.0,1527.0,3.5,0.06,569.9,0.8,52.35,-600.0,0
71154.83,-1.7410948,0.27426207,218.10255,223.39299,97.60723,59.00002,13.977141,-5.908303,88.56663,28.339409,44.815,0.0,0.0,0.0,0.0,451.125,227.25,1683.0,59.607845,-11.4765625,11524.076,11985.761,512.89465,499.89316,19.181276,65.80353,19.68995,0.0,-5.5356603,3.0,38.952637,81.94225,27.749964,29.249962,1.5,0.0,-19.195312,-17.65625,0.0,0.0,0.0,0.0,0.0,0.44555664,0.5932617,0.6542969,0.7434082,1.2890625,1.25,1.4453125,1.5820312,0.5303955,0.5193329,0.5756378,0.6013489,0.9970703,1.0019531,49.4339,0.0,57.137836,58.131214,0.0,0.0,0.0,0.0,0.0,0.0,7.8125,1.0,98.099724,77.76835,466.5,547.5,-5.5222783,59.3125,0.0,61.3125,7.936031,19.128418,1.0,22.338348,0.0,-64.81018,84.521484,19.711304,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1666.0,1527.0,3.5,0.06,580.1,0.8,57.4,-600.0,0
71154.87,-1.7128758,0.27845484,218.83768,223.39299,97.60507,59.00002,13.961733,-5.8708653,88.54705,28.349989,44.845,0.0,0.0,0.0,0.0,450.75,227.25,1681.0,59.607845,-11.5078125,11611.638,11977.2705,512.6293,499.89316,19.096497,65.80353,19.562782,0.0,-5.5222783,3.0,39.01062,81.94302,27.374966,29.249962,1.536,0.0,-19.171875,-18.164062,0.0,0.0,0.0,0.0,0.0,0.7495117,0.53100586,0.6542969,0.7434082,1.2890625,1.25,1.4453125,1.6015625,0.5303955,0.5193329,0.5756378,0.6074524,0.9970703,1.0019531,49.490356,0.0,57.48333,58.36663,0.0,0.0,0.0,0.0,0.0,0.0,7.8125,1.0,98.099724,77.760056,466.5,547.5,-5.511573,59.59375,0.0,61.34375,7.936031,19.158936,1.0,22.325922,0.0,-64.81018,84.27124,19.46106,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1536.0,3.62,0.06,580.1,0.8,57.4,-600.0,0
71154.9,-1.6903007,0.28013194,219.8476,223.30821,97.60313,59.00002,13.950947,-5.82046,88.551346,28.317675,44.878,0.0,0.0,0.0,0.0,450.75,227.25,1681.0,59.607845,-11.5390625,11882.28,12026.623,510.77194,499.89316,17.061798,66.7572,19.711145,0.0,-5.511573,3.0,38.101196,81.94372,27.374966,29.249962,1.536,0.0,-19.164062,-18.695312,0.0,0.0,0.0,0.0,0.0,0.7495117,0.53100586,0.67749023,0.7434082,1.3085938,1.25,1.4453125,1.6015625,0.53985596,0.51986694,0.5756378,0.6074524,0.99609375,1.0019531,49.620056,0.0,58.06684,58.563705,0.0,0.0,0.0,0.0,0.0,0.0,7.8125,1.0,98.215805,77.760056,466.5,547.5,-5.5030084,60.0625,0.0,61.3125,7.936031,19.415283,1.0,22.338348,0.0,-65.20996,84.27124,19.06128,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1536.0,3.62,0.06,580.1,0.8,57.4,-600.0,0
71154.93,-1.6722405,0.2808028,221.3855,228.26776,97.60138,59.00002,13.966834,-5.7355523,88.55831,28.319904,44.905,0.0,0.0,0.0,0.0,450.75,226.875,1680.0,59.607845,-11.5546875,12172.558,12061.116,506.26123,499.89316,12.504921,66.280365,19.795925,0.0,-5.5030084,3.0,35.59265,81.94434,26.999966,28.874964,1.536,0.0,-19.132812,-18.726562,0.0,0.0,0.0,0.0,0.0,0.5847168,0.53100586,0.67749023,0.6994629,1.3085938,1.25,1.4648438,1.6015625,0.53985596,0.51986694,0.5799866,0.6114197,0.9980469,1.0019531,49.658203,0.0,58.420174,59.728523,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,98.25726,77.760056,466.5,547.5,-5.3399067,60.625,0.0,65.4375,7.936031,19.464111,1.0,22.344563,0.0,-65.3595,84.14917,18.789673,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1536.0,3.62,0.06,585.0,0.7,58.95,-600.0,0
71154.95,-1.6377923,0.28107113,222.76994,238.65323,97.59981,59.00002,13.966237,-5.684064,88.56745,28.305975,44.937,0.0,0.0,0.0,0.0,450.75,226.875,1684.0,59.607845,-11.515625,12238.361,12097.202,502.81186,499.89316,11.466376,66.51878,19.85951,0.0,-5.3399067,3.0,35.0708,81.94491,26.999966,28.874964,1.52,0.0,-20.242188,-18.75,0.0,0.0,0.0,0.0,0.0,0.5847168,0.53222656,0.7141113,0.6994629,1.3085938,1.25,1.4648438,1.6015625,0.5418396,0.51986694,0.5799866,0.6114197,0.9941406,1.0019531,50.064087,0.0,58.642967,61.775665,0.0,0.0,0.0,0.0,0.0,0.0,8.691406,1.0,98.3236,77.760056,466.5,547.5,-5.2094254,61.21875,0.0,70.46875,7.936031,19.598389,1.0,22.363203,0.0,-65.62805,84.643555,19.015503,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1541.0,3.64,0.05,585.0,0.7,58.95,-600.0,0
71154.984,-1.6102339,0.28117844,228.70706,248.9115,97.59921,59.00002,13.948241,-5.651655,88.55536,28.369497,44.968,0.0,0.0,0.0,0.0,450.75,226.5,1684.0,59.607845,-11.4921875,12345.026,12222.972,497.50516,499.89316,12.081025,67.47246,20.368185,0.0,-5.2094254,3.0,35.728455,81.94541,26.624966,28.499964,1.52,0.0,-21.984375,-18.75,0.0,0.0,0.0,0.0,0.0,0.5847168,0.53222656,0.7141113,0.7922363,1.3085938,1.25,1.4648438,1.6015625,0.5418396,0.520401,0.5857849,0.6114197,0.99316406,1.0009766,50.25177,0.0,59.914673,63.882275,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.13289,77.76835,466.5,547.5,-5.2612906,62.59375,0.0,74.5,8.869681,20.306396,1.0,22.363203,0.0,-65.07263,84.643555,19.570923,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1541.0,3.64,0.05,587.1,0.7,61.5,-600.0,0
71155.016,-1.5881871,0.2812214,238.99013,255.39708,97.59868,59.00002,13.964941,-5.4670825,88.55536,28.369497,44.998,0.0,0.0,0.0,0.0,451.125,225.75,1686.0,59.607845,-11.46875,12343.965,12425.158,492.46375,499.89316,16.086838,70.81032,21.72465,0.0,-5.2612906,3.0,38.37433,81.94587,26.249966,27.749964,1.496,0.0,-23.210938,-18.875,0.0,0.0,0.0,0.0,0.0,0.5383301,0.53466797,0.7141113,0.7922363,1.3085938,1.25,1.4648438,1.6210938,0.541687,0.520401,0.5857849,0.61920166,0.99121094,1.0009766,50.834656,0.0,61.84545,65.04503,0.0,0.0,0.0,0.0,0.0,0.0,9.082031,1.0,98.02509,77.76835,466.5,547.5,-5.3027825,68.0625,0.0,74.78125,9.336507,20.477295,1.0,22.381845,0.0,-64.55994,84.8938,20.176697,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1669.0,1541.0,3.64,0.05,587.1,0.7,61.5,-600.0,0
