Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_25:Diggsv140.bin]
1786.654,0.22135282,1.710526,480.08368,492.05798,97.67839,58.999985,13.823245,0.14369123,202.4358,71.20639,4.489,0.0,0.0,0.0,0.0,439.875,204.375,1842.0,49.019608,-7.390625,18072.57,17884.713,559.3284,560.9205,47.243168,168.56194,45.695946,0.0,4.180072,3.0,62.216187,76.758675,15.37498,6.7499914,2.976,0.0,-24.75,-25.554688,0.0,0.0,0.0,0.0,0.0,0.72143555,0.6347656,0.7385254,0.56274414,1.7578125,1.71875,1.71875,1.6992188,0.72158813,0.69129944,0.61576843,0.5809784,0.9375,1.0,55.688477,5.4687495,98.857635,99.94319,0.0,0.0,0.0,0.0,0.0,0.0,18.75,0.0,110.85244,99.24398,474.0,543.375,-1.4996922,144.125,0.0,145.78125,20.07349,48.602295,1.0,22.60554,0.0,-9.185791,98.99902,85.77423,3.7353516,0.0,0.0,36.32,37.53,1.2099991,-6.23,0.0,-0.56,0.0,0.0,0.0,0.0,0.97,0.91,3.0,1676.0,1138.0,5.72,0.04,743.7,2.4,154.75,-600.0,0
1786.682,0.25708225,1.7342105,483.06406,483.4105,97.67906,58.999985,13.830568,0.17098393,204.27353,71.58077,4.521,0.0,0.0,0.0,0.0,440.25,204.75,1838.0,49.019608,-7.34375,18106.004,17966.436,562.24713,560.9205,48.00618,169.99245,46.20462,0.0,3.9690573,3.0,62.727356,76.7378,14.999981,6.7499914,2.936,0.0,-24.976562,-25.796875,0.0,0.0,0.0,0.0,0.0,0.72143555,0.7385254,0.5383301,0.56274414,1.7578125,1.7382812,1.71875,1.6992188,0.7216644,0.69725037,0.61576843,0.5809784,0.9394531,1.0,55.586243,5.4687495,99.81348,99.83138,0.0,0.0,0.0,0.0,0.0,0.0,18.359375,0.0,111.06803,99.41811,473.625,543.375,-1.6685038,144.34375,0.0,142.625,21.007141,49.06006,1.0,22.767096,0.0,-9.567261,98.99902,85.50873,3.7353516,0.0,0.0,36.81,37.38,0.5699997,-6.88,0.0,-0.08,0.0,0.0,0.0,0.0,0.82,0.89,3.0,1676.0,1138.0,5.72,0.04,743.7,2.4,154.75,-600.0,0
1786.701,0.3056658,1.7249342,481.36072,483.79202,97.67967,58.999985,13.829835,0.30956593,206.14563,72.079926,4.542,0.0,0.0,0.0,0.0,440.25,204.375,1835.0,49.019608,-7.3203125,18187.727,17876.223,564.6352,560.9205,45.589973,169.75403,45.52639,0.0,3.8002458,3.0,61.410522,76.71902,14.624981,6.7499914,2.936,0.0,-24.976562,-25.828125,0.0,0.0,0.0,0.0,0.0,0.72143555,0.7385254,0.5383301,0.6555176,1.7578125,1.7382812,1.6992188,1.6992188,0.7216644,0.69725037,0.6061554,0.5809784,0.94140625,1.0,55.39093,5.4687495,100.066124,100.26507,0.0,0.0,0.0,0.0,0.0,0.0,18.359375,0.0,111.30849,99.60053,473.625,543.375,-1.803553,144.5,0.0,142.84375,20.540316,49.401855,1.0,22.916225,0.0,-10.345459,98.99902,84.74274,3.7353516,0.0,0.0,37.01,37.61,0.6000023,-6.85,0.0,0.32,0.0,0.0,0.0,0.0,0.72,0.75,3.0,1712.0,1165.0,5.84,0.01,743.7,2.4,154.75,-600.0,0
1786.721,0.3445326,1.7024738,482.42673,497.9502,97.68022,58.999985,13.817603,0.34613958,204.469,71.37699,4.57,0.0,0.0,0.0,0.0,440.625,206.25,1833.0,49.019608,-7.3125,18192.502,17801.396,566.7579,560.9205,43.61886,167.13142,44.848156,0.0,3.6651964,3.0,60.25238,76.70211,14.624981,8.2499895,2.896,0.0,-24.851562,-25.195312,0.0,0.0,0.0,0.0,0.0,0.6201172,0.7385254,0.5383301,0.6555176,1.7578125,1.7382812,1.6992188,1.71875,0.7216644,0.69725037,0.6061554,0.59043884,0.94433594,1.0,55.262756,5.4687495,100.24414,101.648125,0.0,0.0,0.0,0.0,0.0,0.0,18.847656,0.0,111.42457,100.98525,473.25,543.375,-1.9115924,146.875,0.0,147.375,20.540316,49.37744,1.0,23.077782,0.0,-10.147095,98.99902,84.92279,3.7353516,0.0,0.0,36.86,37.56,0.70000076,-6.76,0.0,0.64,0.0,0.0,0.0,0.0,0.66,0.65,3.0,1712.0,1165.0,5.84,0.01,743.7,2.4,154.75,-600.0,0
1786.751,0.3356261,1.6372395,482.05872,523.72296,97.68154,58.999985,13.809041,0.37177423,202.7785,70.70972,4.589,0.0,0.0,0.0,0.0,440.625,206.25,1832.0,49.019608,-7.2578125,18119.8,17875.16,568.08453,560.9205,43.809612,165.70091,45.52639,0.0,3.557157,3.0,60.331726,76.6869,14.624981,8.2499895,2.896,0.0,-24.476562,-24.835938,0.0,0.0,0.0,0.0,0.0,0.6201172,0.6713867,0.64208984,0.6555176,1.7578125,1.7382812,1.6992188,1.71875,0.7090759,0.694046,0.6061554,0.59043884,0.95214844,1.0,54.956055,5.4687495,100.43251,104.14392,0.0,0.0,0.0,0.0,0.0,0.0,19.921875,0.0,111.6899,103.49765,473.25,543.375,-1.9980239,147.0,0.0,157.1875,20.540316,49.93286,1.0,23.195843,0.0,-9.841919,98.99902,85.1181,3.7353516,0.0,0.0,36.92,37.38,0.4600029,-7.02,0.0,-0.16,0.0,0.0,0.0,0.0,0.61,0.65,3.0,1712.0,1165.0,5.84,0.01,740.0,2.4,157.4,-600.0,0
1786.774,0.2885009,1.6111457,493.5863,538.6865,97.68273,58.999985,13.803047,0.39892966,197.38846,68.79263,4.609,0.0,0.0,0.0,0.0,440.625,205.875,1829.0,49.019608,-7.1640625,18102.818,17957.945,569.9419,560.9205,45.52639,169.99245,46.480156,0.0,3.4707255,3.0,61.331177,76.6732,14.249982,7.87499,2.896,0.0,-24.273438,-24.515625,0.0,0.0,0.0,0.0,0.0,0.6201172,0.6713867,0.64208984,0.5957031,1.7578125,1.7382812,1.71875,1.71875,0.7090759,0.694046,0.61065674,0.59043884,0.95703125,1.0,54.908752,5.4687495,101.451225,105.49882,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,111.73966,104.98188,473.25,543.375,-2.067169,148.65625,0.0,162.5625,21.473967,50.72632,1.0,23.226912,0.0,-7.8674316,98.99902,87.02545,3.7353516,0.0,0.0,37.2,37.7,0.5,-7.0,0.0,0.4,0.0,0.0,0.0,0.0,0.54,0.55,3.0,1733.0,1180.0,5.96,0.03,740.0,2.4,157.4,-600.0,0
1786.801,0.23080073,1.6194583,506.67288,543.2222,97.68381,58.999985,13.81643,0.5465657,197.41997,68.69095,4.641,0.0,0.0,0.0,0.0,441.0,204.375,1829.0,49.019608,-7.1484375,17977.58,18174.459,571.26855,560.9205,51.9908,174.28398,48.3241,0.0,3.4015806,3.0,65.05432,76.66088,13.874982,6.374992,2.836,0.0,-24.164062,-24.703125,0.0,0.0,0.0,0.0,0.0,0.9716797,0.8093262,0.64208984,0.5957031,1.8164062,1.7382812,1.71875,1.71875,0.7419586,0.694046,0.61065674,0.5912781,0.9716797,1.0,54.852295,5.4687495,102.796555,105.98136,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,111.63186,105.34671,472.875,543.375,-2.1224852,152.21875,0.0,162.8125,23.808094,50.927734,1.0,23.394682,0.0,-5.4351807,98.99902,89.43329,3.7353516,0.0,0.0,37.45,37.87,0.41999817,-7.1,0.0,-0.24,0.0,0.0,0.0,0.0,0.54,0.57,3.0,1733.0,1180.0,5.96,0.03,740.0,2.4,157.4,-600.0,0
1786.821,0.18464059,1.6415334,513.4007,547.16437,97.68477,58.999985,13.819939,0.7416026,199.34587,69.361046,4.662,0.0,0.0,0.0,0.0,441.0,204.375,1828.0,49.019608,-7.3203125,17942.557,18318.803,569.6766,560.9205,55.38196,179.05235,49.892513,0.0,3.3462644,3.0,66.96167,76.64979,13.499983,6.374992,2.836,0.0,-24.117188,-24.859375,0.0,0.0,0.0,0.0,0.0,0.9716797,0.8093262,0.56640625,0.53466797,1.8164062,1.7578125,1.71875,1.71875,0.7419586,0.7084656,0.61065674,0.5912781,0.97753906,1.0,54.74243,5.4687495,103.50134,106.5824,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,111.673325,105.89397,472.875,543.375,-2.010488,155.15625,0.0,162.96875,25.208569,51.239014,1.0,23.463034,0.0,-5.0964355,98.99902,89.74762,3.7353516,0.0,0.0,37.61,38.11,0.5,-7.02,0.0,0.4,0.0,0.0,0.0,0.0,0.49,0.49,3.0,1733.0,1180.0,5.96,0.03,766.5,1.3,162.8,-600.0,0
1786.842,0.16771246,1.6691134,517.8243,546.3167,97.68564,58.999985,13.828254,0.84372497,201.20644,69.970146,4.689,0.0,0.0,0.0,0.0,441.0,204.375,1828.0,49.019608,-7.6015625,17983.418,18414.324,571.00323,560.9205,58.137283,182.39021,50.909863,0.0,3.4582615,3.0,68.63098,76.63981,13.499983,6.374992,2.836,0.0,-24.117188,-24.929688,0.0,0.0,0.0,0.0,0.0,0.904541,0.8093262,0.56640625,0.53466797,1.8164062,1.7578125,1.6992188,1.71875,0.7419586,0.7084656,0.6050873,0.5912781,0.984375,1.0,54.730225,5.4687495,104.02833,106.61355,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,111.82257,106.04322,472.875,543.75,-1.9208905,156.65625,0.0,163.21875,26.14222,51.37329,1.0,23.481674,0.0,-5.1971436,98.99902,89.671326,3.7353516,0.0,0.0,37.69,38.42,0.72999954,-6.8,0.0,-0.24,0.0,0.0,0.0,0.0,0.58,0.55,3.0,1733.0,1180.0,5.96,0.03,766.5,1.3,162.8,-600.0,0
1786.872,0.21416998,1.6988955,526.7831,549.8774,97.68642,58.999985,13.828215,0.9200655,203.01831,70.60023,4.709,0.0,0.0,0.0,0.0,439.125,204.0,1842.0,49.019608,-7.5234375,18027.994,18523.643,572.0646,560.9205,62.482212,192.64221,52.117966,0.0,3.5478592,3.0,71.162415,76.63082,13.124983,5.9999924,3.108,0.0,-24.015625,-25.078125,0.0,0.0,0.0,0.0,0.0,0.904541,0.64819336,0.6738281,0.53466797,1.6601562,1.7578125,1.6992188,1.6992188,0.74897766,0.7084656,0.6050873,0.58425903,0.99121094,1.0,54.78058,5.4687495,104.87338,106.98398,0.0,0.0,0.0,0.0,0.0,0.0,20.507812,0.0,112.01328,106.31685,474.0,543.75,-1.6929624,159.09375,0.0,163.5,27.542696,52.105713,1.0,23.711582,0.0,-5.2246094,98.99902,89.59503,3.7353516,0.0,0.0,38.0,38.8,0.79999924,-6.74,0.0,0.16,0.0,0.0,0.0,0.0,0.67,0.64,3.0,1760.0,1196.0,6.11,0.02,766.5,1.3,162.8,-600.0,0
