Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.0,2867,0.1,5.4,0,45,105,0,0,94,11,15.5,0,60,27.0,2.6,100,117,14.1,3,0,0,0,6,0,0,0.0,0,0,0,0,208,0,
2.25,2925,0.8,10.6,0.4,59,104,0,0,100,13,15.0,0,60,28.0,8.1,100,126,14.2,3,0,0,0,6,0,0,0.0,0,0,0,0,208,0,
3.25,2965,0.8,10.6,1.0,67,104,0,0,100,13,14.0,0,60,28.0,12.3,100,130,14.0,3,0,0.2,0,6,0,0,0.0,0,0,0,0,208,0,
4.5,3016,2.5,13.6,3.0,67,102,0,0,100,13,11.5,0,60,27.0,12.2,100,130,13.5,3,0,0.0,0,6,0,0,0.0,0,0,0,0,208,0,
5.5,3049,3.4,14.9,3.0,75,102,0,0,101,13,11.5,0,60,27.0,12.2,100,132,13.5,3,0,0.5,0,6,0,0,0.0,0,0,0,0,210,0,
6.5,3101,3.4,14.9,4.1,75,102,0,0,100,13,10.5,0,60,27.0,12.3,100,130,14.0,3,0,0.7,0,6,0,0,0.0,0,0,0,0,210,0,
7.25,3179,4.8,21.0,6.8,100,100,10,0,100,13,10.5,0,60,29.0,14.9,100,128,14.8,3,0,1.3,3187,6,0,0,0.0,0,0,0,0,210,0,
10.0,3299,5.3,26.7,9.8,100,98,26,0,100,16,10.5,0,60,31.0,14.7,100,116,18.7,3,0,3.7,3187,6,0,0,0.0,0,0,0,0,210,0,
11.0,4061,5.3,26.7,9.8,100,98,26,0,100,16,10.0,0,60,32.0,14.7,100,118,21.4,2,0,4.5,3187,6,0,0,0.0,0,0,0,0,210,0,
12.25,4607,7.4,26.5,14.8,100,98,42,0,100,16,8.5,0,60,33.0,13.8,100,119,16.8,2,0,5.7,3187,6,0,0,0.0,0,0,0,0,210,0,
13.25,5207,8.2,24.1,14.8,100,96,50,0,100,16,8.5,0,60,35.0,13.8,100,117,14.9,2,0,7.4,3187,6,0,0,0.0,0,0,0,0,210,0,
14.5,5652,8.7,22.4,20.0,100,96,58,0,100,15,8.5,0,60,37.0,11.0,100,118,13.8,2,0,10.4,3187,6,0,0,0.0,0,0,0,0,210,0,
15.0,5918,8.8,21.4,20.0,100,96,66,0,100,16,9.5,0,60,47.0,10.0,100,115,15.3,2,0,11.3,7,6,0,0,0.0,0,0,0,0,210,0,
16.75,6170,8.9,21.0,20.0,100,96,74,0,100,15,9.5,0,60,47.0,10.0,100,115,15.3,2,0,11.2,7,6,0,0,0.0,0,0,0,0,210,0,
17.75,6504,8.9,21.0,20.0,100,96,82,0,100,15,10.5,0,60,49.0,9.8,100,113,15.4,2,0,11.1,7,6,0,0,0.0,0,0,0,0,210,0,
18.75,6840,9.0,21.0,19.2,100,96,82,0,100,15,10.5,0,60,50.0,10.1,100,113,14.6,2,0,10.2,7,6,0,0,0.0,0,0,0,0,210,0,
20.0,6785,7.9,21.0,18.9,100,91,98,0,100,17,0.0,0,60,50.0,9.5,100,109,14.4,3,0,10.4,7,6,0,0,0.0,0,0,0,0,210,0,
21.0,5297,7.9,21.0,18.9,100,91,100,0,100,17,0.0,0,60,51.0,9.5,100,120,14.4,3,0,11.0,7,6,0,0,0.0,0,0,0,0,210,0,
22.25,4525,6.1,27.0,13.6,100,87,100,0,100,15,0.0,0,60,25.0,12.3,100,113,3.8,3,0,9.2,7,6,0,0,0.0,0,0,0,0,210,0,
24.25,4453,9.8,27.0,20.6,100,86,100,0,100,15,7.0,0,60,50.0,13.5,100,116,3.8,3,0,9.3,8,6,0,0,1.0,0,0,0,0,210,0,
26.25,4616,13.6,26.5,24.1,100,82,100,0,100,15,7.0,0,60,50.0,13.8,100,110,14.0,3,0,12.3,8,6,0,0,1.0,0,0,0,0,210,0,
27.5,4752,13.4,26.0,24.1,100,82,100,0,100,13,2.0,0,60,50.0,14.3,100,101,14.3,3,0,11.7,8,6,0,0,1.0,0,0,0,0,210,0,
28.5,4989,12.2,25.0,23.1,100,82,100,0,100,13,3.5,0,60,50.0,14.3,100,101,14.2,3,0,10.7,8,6,0,0,1.0,0,0,0,0,210,0,
29.5,5097,12.2,24.6,23.1,100,82,100,0,101,13,3.5,0,60,49.0,13.0,100,104,13.5,3,0,10.9,8,6,0,0,0.6,0,0,0,0,210,0,
31.25,5236,9.6,24.0,21.9,100,80,100,0,100,15,6.0,0,60,51.0,11.5,100,113,14.6,3,0,11.5,6,6,0,0,0.6,0,0,0,0,210,0,
33.0,5273,9.6,23.8,21.7,100,80,100,0,100,15,9.0,0,60,51.0,10.8,100,112,16.4,3,0,12.3,6,6,0,0,0.6,0,0,0,0,210,0,
35.0,5344,9.4,23.6,21.3,100,78,100,0,100,16,9.5,0,60,51.0,10.7,100,112,17.2,3,0,12.0,6,6,0,0,0.1,0,0,0,0,210,0,
36.0,5431,9.4,23.3,21.1,100,78,100,0,100,16,9.0,0,60,51.0,10.7,100,115,16.7,3,0,11.9,6,6,0,0,0.1,0,0,0,0,210,0,
37.0,5667,8.9,23.3,21.1,100,77,100,0,100,16,9.0,0,60,51.0,10.2,100,115,17.0,3,0,11.8,6,6,0,0,0.1,0,0,0,0,210,0,
38.25,5792,9.1,21.7,21.6,100,77,100,0,100,15,10.0,0,60,51.0,9.6,100,113,17.0,3,0,12.5,6,6,0,0,0.1,0,0,0,0,208,0,
39.25,5795,9.3,21.7,21.6,100,77,100,0,100,15,9.5,0,60,51.0,9.6,100,112,16.8,3,0,12.3,7,6,0,0,0.1,0,0,0,0,208,0,
40.25,5908,9.5,21.4,21.9,100,77,100,0,100,15,10.0,0,60,51.0,9.7,100,113,16.8,3,0,12.3,7,6,0,0,0.1,0,0,0,0,208,0,
42.25,6088,9.6,21.0,21.7,100,77,100,0,100,15,10.5,0,60,51.0,9.5,100,114,16.0,3,0,12.4,7,6,0,0,0.0,0,0,0,0,208,0,
43.25,6090,9.8,21.0,21.6,100,77,100,0,100,15,10.5,0,60,51.0,10.0,100,114,16.8,3,0,12.1,7,6,0,0,0.0,0,0,0,0,208,0,
44.25,6218,9.7,21.0,21.4,100,77,100,0,100,16,10.0,0,60,51.0,9.5,100,117,16.8,3,0,11.8,7,6,0,0,0.0,0,0,0,0,208,0,
45.25,6410,9.4,21.0,21.1,100,77,100,0,100,15,11.0,0,60,51.0,9.5,100,114,15.7,3,0,11.7,7,6,0,0,0.0,0,0,0,0,208,0,
46.25,6654,9.7,21.0,21.1,100,77,100,0,100,15,10.5,0,60,51.0,9.9,100,114,15.4,3,0,11.8,7,6,0,0,0.0,0,0,0,0,206,0,
47.25,6823,9.3,21.0,21.3,100,75,100,0,100,16,11.0,0,60,51.0,9.4,100,115,14.9,4,0,12.0,8,6,0,0,0.0,0,0,0,0,204,0,
48.5,6593,8.3,21.0,21.3,100,75,100,0,100,17,0.0,0,60,51.0,9.4,100,115,14.9,4,0,12.0,8,6,0,0,0.0,0,0,0,0,204,0,
50.5,4552,7.1,26.7,17.6,100,75,100,0,100,16,0.0,0,60,25.0,10.1,100,119,15.1,4,0,9.3,8,6,0,0,0.0,0,0,0,0,204,0,
51.5,4492,7.1,27.0,17.6,100,75,100,0,100,16,0.0,0,60,51.0,12.4,100,116,3.8,4,0,10.5,8,6,0,0,0.0,0,0,0,0,204,0,
52.75,4482,11.5,27.0,23.6,100,75,100,0,100,15,8.0,0,60,49.0,13.0,100,113,13.1,4,0,11.3,8,6,0,1.3,0.0,0,0,0,0,204,0,
54.0,4537,13.3,26.8,25.7,100,75,100,0,100,14,2.5,0,60,51.0,14.6,100,112,13.1,4,0,12.1,8,6,0,1.3,0.0,0,0,0,0,203,0,
55.0,4536,14.2,26.8,25.8,100,75,100,0,100,13,2.5,0,60,51.0,14.6,100,109,14.3,4,0,12.4,8,6,0,1.3,0.0,0,0,0,0,203,0,
56.25,4580,13.7,26.7,24.7,100,75,100,0,100,14,1.0,0,60,49.0,15.0,100,105,13.6,4,0,11.6,7,6,0,1.3,0.0,0,0,0,0,203,0,
58.25,4638,12.4,26.5,23.7,100,75,100,0,100,14,1.0,0,60,49.0,14.8,100,107,12.8,4,0,10.9,7,6,0,0.9,0.0,0,0,0,0,203,0,
59.5,4701,12.4,26.3,24.1,100,75,100,0,100,14,3.5,0,60,49.0,13.8,100,108,13.3,4,0,11.3,7,6,0,0.9,0.0,0,0,0,0,201,0,
60.5,4742,12.7,26.0,24.7,100,75,100,0,100,14,3.5,0,60,50.0,13.7,100,108,13.3,4,0,11.7,7,6,0,0.9,0.0,0,0,0,0,201,0,
