﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.20 INA0S INA0S_RMDV173.bin
63.579,14.8,12.5,-6.2,-0.551,0,0,0,0,0,0,0,2,3,84,14.84,14.14,29,28.5,2.3,23.3,684.6,2441,-0.1,-1.2,8.1,33.8,105.1,0,158,28.2,42.8,0
63.699,14.8,11.8,-6.3,-0.551,0,0,0,0,0,0,0,2,3,84,14.84,14.27,28.5,27.8,2.3,22.9,694.2,2450,-0.8,-0.7,7.9,33.8,103.3,0,158,28.9,43.5,0
63.820,14.8,11.6,-6.6,-0.525,0,0,0,0,0,0,0,2,3,84,14.87,14.31,28,26.3,1.6,22,695.8,2459,-0.2,-0.5,7.5,33.8,101.1,0,158,31.3,45.7,0
63.938,14.8,11.8,-6.9,-0.512,0,0,0,0,0,0,0,2,3,84,14.61,14.24,27,27.1,1.6,22,682.2,2468,-1.4,-1.2,7.5,33.8,97.2,0,158,29.7,44.3,0
64.055,14.8,11.8,-7,-0.473,0,0,0,0,0,0,0,2,3,84,14.13,14.4,26.6,27.1,0.8,22.4,686.6,2476,-0.4,-0.8,7.7,33.8,95.5,0,158,29.6,44.2,0
64.176,14.8,12.2,-7,-0.433,0,0,0,0,0,0,0,2,3,84,13.82,14.71,26.7,28.1,1.6,22.7,696.3,2485,-0.4,-0.8,7.8,33.8,95.8,0,158,28.3,42.9,0
64.295,14.8,12.2,-6.7,-0.433,0,0,0,0,0,0,0,2,3,82,13.97,15.06,27.3,28.1,1.6,23.3,684.9,2493,-0.3,-0.8,8.1,33.8,98.5,0,158,28.1,42.7,0
64.407,14.8,12.2,-6.5,-0.433,0,0,0,0,0,0,0,2,3,82,14.28,15.14,28,28.2,1.6,23.5,724.1,2501,-0.1,-0.7,8.1,33.8,101.2,0,158,28,42.6,0
64.530,14.8,12.2,-6.5,-0.433,0,0,0,0,0,0,0,2,3,82,14.27,14.66,27.6,28.2,1.6,23.6,731.2,2505,0.1,-0.5,8.1,34.5,99.8,0,158,28,41.6,0
64.656,14.8,12.8,-6.3,-0.406,0,0,0,0,0,0,0,2,3,82,14.56,14.23,28.2,30,2.3,24.5,730.7,2519,0.3,-0.4,8.6,34.5,102.4,0,158,26.5,41.1,0
64.780,14.8,13.1,-5.7,-0.355,0,0,0,0,0,0,0,2,3,82,14.99,13.87,29.9,30.9,2.3,25.7,733.9,2528,0.5,-0.2,9.1,34.5,108.8,0,158,25.7,39.3,0
64.897,14.8,13.1,-5.3,-0.433,0,0,0,0,0,0,0,2,3,82,15.09,13.91,30.5,30.9,3.1,26.2,730.1,2540,0.6,-0.2,9,34.5,111.2,0,158,25.5,40.1,0
65.020,14.8,13.5,-5.3,-0.445,0,0,0,0,0,0,0,2,3,82,15.03,14,30.9,31.9,3.1,26.7,731.2,2551,0.6,-0.3,9.2,33.8,112.9,0,158,25.4,40,0
65.136,14.8,13.5,-5.1,-0.473,0,0,0,0,0,0,0,2,3,82,14.43,14.01,31.1,31.9,3.1,27.2,754,2562,0.5,-0.4,9.3,33.4,113.9,0,158,25.2,39.8,0
65.258,14.8,13.5,-5,-0.537,0,0,0,0,0,0,0,2,3,82,14.17,14.05,31.8,31.8,3.9,27.4,758.4,2572,0.4,-0.6,9.3,33.4,116.1,0,158,25.1,39.7,0
65.375,14.8,13.8,-5,-0.551,0,0,0,0,0,0,0,2,3,82,13.95,14.37,31.9,32.9,3.9,28.1,754,2583,0.2,-0.8,9.7,33,116.8,0,158,24.8,39.4,0
65.499,14.8,13.8,-4.8,-0.59,0,0,0,0,0,0,0,2,3,82,14.11,14.73,32.8,32.9,3.9,28.5,750.7,2594,0,-1.2,9.8,32.2,120.2,0,158,24.4,39,0
65.618,14.8,13.8,-4.7,-0.629,0,0,0,0,0,0,0,2,3,82,14.24,14.99,33.1,32.9,3.9,28.7,736.1,2609,0.1,-1.3,9.8,32.2,121.5,0,158,24.1,38.7,0
65.739,14.8,13.8,-4.7,-0.668,0,0,0,0,0,0,0,2,3,82,14.17,15.14,33,33,3.9,28.9,732.4,2622,0.1,-1.3,9.8,31.9,121,0,158,23.8,38.4,0
65.859,14.8,14.1,-4.7,-0.708,0,0,0,0,0,0,0,2,3,82,14.17,15.26,33.4,33.9,3.9,29.7,729.6,2635,0.1,-1.3,10,31.9,122.5,0,158,23.4,38,0
66.008,14.8,14.1,-4.6,-0.747,0,0,0,0,0,0,0,2,3,82,14.58,14.81,34.1,34,3.9,30.2,737.1,2651,0.2,-1.1,10,31.5,125.2,0,158,22.8,37.4,0
66.129,14.8,14.4,-4.4,-0.773,0,0,0,0,0,0,0,2,3,82,15.06,14.35,34.4,34.9,3.9,30.9,742.9,2662,0.2,-0.9,10.3,30.8,125.8,0,158,22.3,36.9,0
66.247,14.8,14.4,-4.3,-0.825,0,0,0,0,0,0,0,2,3,82,15.06,14.15,35,34.9,4.7,31.3,741.1,2678,0.2,-0.9,10.3,30.8,128.6,0,158,21.7,36.3,0
66.369,14.8,14.4,-4.3,-0.837,0,0,0,0,0,0,0,2,3,82,14.96,14.07,35.1,35,4.7,31.5,728.6,2693,0.1,-0.9,10.4,30.4,128.8,0,158,21.3,35.9,0
66.488,14.8,14.4,-4.1,-0.863,0,0,0,0,0,0,0,2,3,82,15.03,14.01,35.5,35,4.7,32.3,724.9,2703,-0.1,-0.9,10.7,30,130.6,0,158,20.9,35.5,0
66.603,14.8,14.7,-4.1,-0.876,0,0,0,0,0,0,0,2,3,82,14.71,14.08,35.9,36,4.7,32.6,729.8,2717,-0.3,-1.1,10.6,30,132.1,0,158,20.5,35.1,0
66.717,14.8,15.4,-4,-0.903,0,0,0,0,0,0,0,2,3,82,14.24,14.54,36.1,38,4.7,33.5,705.1,2730,-0.4,-1.4,10.8,30,132.6,0,158,20.1,34.9,0
66.839,14.8,17.1,-3.3,-0.824,0,0,0,0,0,0,0,2,3,82,14.14,14.87,39.4,42.8,4.7,36.5,724.2,2746,-0.5,-1.7,13.1,27.8,145.4,0,158,19.3,34.1,0
66.957,14.8,24.5,-1.9,-1.072,0,0,0,0,0,0,0,2,3,82,14.13,15.14,48.1,49.3,4.7,42.7,721.7,2789,-0.5,-1.8,15.3,21.8,180.2,0,158,18.5,33.1,0
67.081,14.8,24.5,-1.3,-1.61,0,0,0,0,0,0,0,2,3,82,13.98,15.06,53.8,54.6,4.7,48.4,772.7,2789,-1.3,-1.9,16.1,19.5,201.6,0,158,17.7,32.3,0
67.203,14.8,24.8,-1.1,-2.042,0,0,0,0,0,0,0,2,3,82,14.27,14.53,57.9,57.9,4.7,52.8,787.2,2823,-2.8,0.7,15.8,16.9,216.9,0,158,16.7,31.3,0
67.323,14.8,35.6,-0.9,-2.46,0,0,0,0,0,0,0,2,3,82,14.68,13.61,62.5,68.8,4.7,59.1,818.3,2854,-2.7,-1.8,16.6,15.8,232.8,0,158,15.7,30.3,0
67.435,14.8,54.4,2,5.501,8.4,0,0,0,0,0,0,2,3,82,14.27,13.88,96.5,148.8,1.6,104.6,873.6,2903,-1.1,-0.3,59.2,-0.4,326.1,0,158,82,87,0
67.558,14.8,72.7,4,9.706,14.3,0,0,0,0,0,0,2,3,82,12.45,12.4,112.8,181,1.6,151.8,1667.4,2961,-9.3,-8.1,79,0,388.3,0,158,82,87.8,0
67.681,14.8,88.3,6.4,10.705,17.6,0,0,0,-2.7,0,0,2,3,82,13.12,13.02,129,205.3,1.6,189.5,1760.8,3014,-5.9,-8.1,81.1,12.4,483.4,0,158,82,96.2,0
67.802,14.8,99.6,9.8,7.519,17.6,0,0,0,-2.7,0,0,2,3,82,13.06,13.16,154,205.5,1.6,206.7,2163.3,3070,-5.1,-3,81.1,4.9,563.9,0,158,82,94.9,0
67.922,14.8,99.6,14.1,3.297,17.3,0,0,0,-2.7,0,0,2,3,82,12.43,12.4,181.6,205.6,1.6,217.2,2460.8,3134,-7.1,-5.5,81.1,-1.5,664.4,0,158,49.2,62.6,0
68.040,14.8,99.6,17.2,-0.414,17.4,0,0,0,-2.7,0,0,2,3,82,12.55,12.39,201.9,205.9,1.6,228.1,2385.3,3238,-4,-3.4,81,-2.6,630.8,0,158,18.6,31.7,0
68.155,14.8,99.6,16.8,0.476,17.5,0,0,0,-2.7,0,0,2,3,82,12.89,12.71,199.5,206.1,1.6,237.6,2251.5,3303,-2.5,0.4,81,2.2,684.2,0,158,31.3,44.5,0
68.285,14.8,99.6,17.1,0.154,17.6,0,0,0,-2.7,0,0,2,3,84,12.62,12.39,201.5,206.4,1.6,244.6,2177.6,3408,-0.2,0.6,81,4.9,708.1,0,158,24,38.5,0
68.408,14.8,99.6,17.1,0.108,17.6,0,0,0,-2.7,0,0,2,3,84,12.4,12.43,201.6,206.7,1.6,250.3,2119.4,3510,0.6,0.9,81,4.9,711.9,0,158,27.5,41.2,0
68.530,14.8,99.6,17.1,0.813,18.2,0,0,0,-2.3,0,0,2,3,84,12.33,12.35,197.5,206.6,1.6,256.5,2120.3,3629,0.8,1.5,81,5.2,722.8,0,156,34.5,49,0
68.649,14.8,99.6,18.1,-0.317,18.3,0,0,0,-2,0,0,2,3,84,12.33,12.26,200.5,206.5,1.6,264.6,2120.2,3734,2.7,1.7,81,5.2,723.9,0,156,25.2,38.7,0
68.768,14.8,99.6,18.2,-0.003,18.3,0,0,0,-2,0,0,2,3,86,12.66,12.39,197.3,206.5,1.6,271,2114.4,3822,1.9,2.5,81,6,725.3,0,156,30.2,44.1,0
68.889,14.8,99.6,17.9,0.074,18.4,0,0,0,-1.7,0,0,2,3,86,12.58,12.43,192.3,206.4,0.8,278.6,2147.2,3901,2.2,3.7,81,6,726.9,0,156,29.5,44.4,0
69.008,14.8,99.6,18.4,-0.343,18.4,0,0,0,-1.3,0,0,2,3,86,12.43,12.19,198.1,206.3,0,286.3,2159.5,4008,2,3,81,5.2,721.1,0,156,29.5,43,0
69.130,14.8,99.6,18.9,-0.58,18.4,0,0,0,-1.3,0,0,2,3,86,12.42,12.2,197.6,205.7,0,294.9,2133.3,4161,1,2.9,81,5.2,722.3,0,156,30.4,45.3,0
69.242,14.8,99.6,18.9,-0.72,18.5,0,0,0,-1,0,0,2,3,88,12.35,12.15,195.1,205.3,0,302.2,2092.4,4229,0.9,2.1,81,5.2,721.3,0,156,30.9,44.8,0
69.354,14.8,99.6,18.5,-0.168,18.5,0,0,0,-0.7,0,0,2,3,88,12.33,12.12,192.8,204.9,0,308.7,2048.6,4328,2.6,2.8,81,5.2,718.6,0,156,34.7,48.3,0
69.479,14.8,99.6,18.3,0.062,18.5,0,0,0,-0.7,0,0,2,3,88,12.06,11.97,189.4,204.6,0,315.7,2072.5,4415,2.3,3,81,5.2,718.3,0,158,34.6,48.1,0
69.599,14.8,99.6,18.3,-0.071,18.5,0,0,0,-0.3,0,0,2,3,90,11.89,11.87,189.7,204.1,0,323.1,2085.5,4526,1.5,2.6,81,5.2,713.3,0,158,35.1,48.7,0
69.719,14.8,99.6,18.3,-0.049,18.5,0,0,0,0,0,0,2,3,90,11.93,11.85,188.1,203.6,0,330.2,2114.8,4612,1.9,2.5,81,5.2,714.5,0,158,36.4,49.9,0
69.840,14.8,99.6,18.3,-0.197,18.5,0,0,0,0,0,0,2,3,90,11.97,11.93,188.6,203,0,336.8,2143.9,4698,2.5,3.5,81,5.2,716.9,0,158,36.6,51.5,0
69.961,14.8,99.6,18.3,-0.096,18.5,0,0,0,0,0,0,2,3,90,11.92,11.87,187.8,202.5,0,343.3,2182.4,4800,2.5,3.6,81,5.2,717.8,0,158,37.3,51.2,0
70.089,14.8,99.6,18.3,-0.062,18.5,0,0,0,0,0,0,2,3,90,11.89,11.83,188.9,201.8,0,350,2229.1,4881,2.6,4.2,81,5.2,719.4,0,158,38.2,52.1,0
70.205,14.8,99.6,18.3,0.011,18.5,0,0,0,0,0,0,2,3,91,11.74,11.76,188.4,201.3,0,355.9,2230.3,4988,2.3,3.8,81,5.2,720.1,0,158,39.1,53,0
70.328,14.8,99.6,18.3,-0.004,18.5,0,0,0,0,0,0,2,3,91,11.74,11.79,188.8,200.3,0,361.1,2273.8,5062,1.7,3.6,81,5.2,720.6,0,158,39.3,53.3,0
70.450,14.8,99.6,18.3,0.095,18.5,0,0,0,0,0,0,2,3,91,11.79,11.79,189.1,199.4,0,366,2317.5,5171,0.9,2.9,81,5.2,720.8,0,158,40.2,54.2,0
70.579,14.8,99.6,18.1,0.248,18.4,0,0,0,0,0,0,2,3,93,11.8,11.76,187.9,198.3,0,370.9,2368.5,5265,1,2.3,81,5.2,721.2,0,158,41.2,56.2,0
70.698,14.8,99.6,18,0.364,18.4,0,0,0,0,0,0,2,3,93,11.83,11.8,188.3,197.1,0,374.9,2413.1,5330,1.5,2.4,81,5.2,722.2,0,158,41.8,56.8,0
70.822,14.8,99.6,17.7,0.517,18.4,0,0,0,0,0,0,2,3,93,12.07,11.83,186.4,196.2,0,379.1,2444.6,5435,2.8,2.7,81,5.2,722.7,0,158,42.8,56.8,0
70.939,14.8,99.6,17.5,0.697,18.4,0,0,0,0,0,0,2,3,95,11.79,11.85,185.1,195.3,0,382.9,2462.1,5495,1.7,3.2,81.1,5.2,722.9,0,158,43.8,57.8,0
71.057,14.8,99.6,17.3,0.942,18.4,0,0,0,0,0,0,2,3,95,12.05,11.76,183.9,193.8,0,386.2,2460,5583,3.9,2.8,81,6,729.1,0,158,45.7,59.7,0
71.179,14.8,99.6,17.2,0.965,18.4,0,0,0,0,0,0,2,3,97,11.73,11.76,183.9,192,0,388.8,2462.2,5650,1.9,2.5,81,6,729.1,0,158,44.3,58.3,0
71.300,14.8,99.6,17,0.955,18.2,0,0,0,0,0,0,2,3,99,11.92,11.73,182.6,190.6,0,391.3,2438.3,5737,2.4,1.7,81,6,729.1,0,158,44.4,59.4,0
71.420,14.8,99.6,16.7,1.031,18,0,0,0,0,0,0,2,3,99,11.85,11.79,180.4,189.3,0,393.4,2449,5808,2,1.7,81,6,729.1,0,158,47.3,61.4,0
71.538,14.8,99.6,16.5,0.922,17.7,0,0,0,0,0,0,2,3,100,11.79,11.74,179.8,187.4,0,394.8,2411,5869,1.4,1.3,81,6.4,733.2,0,158,45.6,59.6,0
71.657,14.8,99.6,16.5,0.823,17.6,0,0,0,0,0,0,2,4,100,11.74,11.73,179.7,186.6,0,395.8,2397.5,5888,0.2,0.8,80.9,6.4,732.8,0,158,45.9,59.9,0
71.779,14.8,99.6,17,1.163,18.5,0,0,0,0,0,0,2,4,100,11.97,12.02,178.4,199.6,0,390.5,2413.8,5136,0.7,2.3,81,-6.4,539.5,0,158,41.9,55.2,0
71.900,14.8,99.6,20.1,-1.784,18.5,-3,0,0,0,0,0,2,4,102,11.73,11.85,195.6,202.5,0,363.1,2324.1,4775,0.5,2.2,67.5,1.9,685.6,0,158,28.6,42.1,0
72.018,14.8,99.6,18.5,-1.549,18.5,-3,0,0,0,0,0,2,4,102,12.03,11.97,185.7,202.3,0,354.6,2288.1,4827,1.9,3.4,41.7,1.9,712.8,0,158,35.9,49.6,0
72.139,14.8,99.6,18.4,0.017,18.5,-2.7,0,0,-3,0,0,2,4,104,12.02,11.92,184.7,202.1,0,353.4,2289.2,4864,2.9,4.3,78.3,2.2,707.2,0,158,39.8,54.5,0
72.257,14.8,99.6,18.4,-0.468,18.5,-2.3,0,0,-3,0,0,2,4,104,12.02,11.85,184.9,201.7,0,355.2,2278,4924,3,4,81.1,2.6,708.4,0,158,36.5,51.2,0
72.370,14.8,99.6,18.7,-0.483,18.5,-2.3,0,0,-2.7,0,-3,2,4,104,11.7,11.85,186.4,201.5,0,357.3,2261.8,4976,2.4,4.1,81.1,2.6,705.2,0,158,37.1,51.8,0
72.489,14.9,99.6,18.7,-0.262,18.5,-2,0,0,-2.7,0,-3,2,4,106,11.74,11.83,186.2,201.1,0,360.3,2243.4,5027,2.8,3.8,81,3,706.2,0,158,38,52.8,0
72.608,14.9,99.6,18.6,-0.264,18.5,-2,0,0,-2.3,0,-2.7,2,4,106,11.67,11.8,186,200.5,0,363.2,2241.2,5081,1.9,3.4,81.1,3,706.9,0,158,37.9,52.7,0
72.728,14.9,99.6,18.6,-0.174,18.5,-1.7,0,0,-2.3,0,-2.7,2,4,108,11.8,11.83,186.6,199.7,0,365.8,2235.2,5128,2.2,3.2,81,3.4,708.6,0,158,38.5,52.3,0
72.842,14.9,99.6,18.5,-0.112,18.5,-1.7,0,0,-2,0,-2.3,2,4,108,11.8,11.8,186.4,199.2,0,368.2,2256.3,5161,0.9,3.1,81,3.4,710.2,0,158,38.6,53.4,0
72.958,14.9,99.6,18.4,-0.086,18.4,-1.3,0,0,-2,0,-2,2,4,108,11.74,11.85,185.6,198.7,0,370.5,2233.4,5217,0.8,3.1,81,3.8,710.7,0,158,38.9,53.4,0
73.080,14.9,99.6,18.4,-0.076,18.4,-1.3,-3,0,-1.7,0,-2,2,4,109,11.87,11.8,185.9,198.1,0,372.7,2238.9,5247,1.9,2.7,81.1,3.8,705.4,0,158,39.1,53.9,0
73.200,14.9,99.6,18.3,0,18.4,-1,-3,0,-1.7,0,-1.7,2,4,111,12.06,11.85,185.5,197.6,0,375.2,2234.7,5300,3,3.3,81,4.1,707.1,0,158,39.9,53.7,0
73.319,14.9,99.6,18.3,0.036,18.4,-1,-2.7,0,-1.3,0,-1.7,2,4,111,11.89,11.87,185.4,196.9,0,377.6,2221.8,5346,1.7,3.7,81,4.1,708.8,0,158,40.4,54.3,0
73.438,14.9,99.6,18.2,0.099,18.4,-0.7,-2.7,0,-1.3,0,-1.3,2,4,111,11.79,11.8,184.7,196.3,0,379.9,2253.2,5402,1.9,3.2,81,4.5,710.4,0,158,40.8,54.7,0
73.559,14.9,99.6,18.2,0.139,18.4,-0.7,-2.3,0,-1,0,-1.3,2,4,111,12.06,11.83,184.5,195.9,0,381.9,2247.8,5453,3.4,3.7,81,4.5,711,0,156,41.1,56,0
73.681,14.9,99.6,18.1,0.15,18.4,-0.3,-2.3,0,-1,0,-1,2,4,113,11.74,11.8,184.1,195.2,0,384,2265,5501,1.7,3.4,81,4.9,713.7,0,156,41.6,56.4,0
73.797,14.9,99.6,18,0.279,18.4,-0.3,-2,0,-0.7,0,-1,2,4,113,12.06,11.73,183.5,194.6,0,385.9,2245.1,5548,4.1,2.9,81,4.9,714.8,0,156,42,56.8,0
73.923,14.9,99.6,18,0.368,18.4,0,-2,0,-0.7,0,-1,2,4,115,11.74,11.76,183.3,193.4,0,387.6,2223.7,5581,2.2,2.7,81,5.2,715.8,0,156,42.4,56.3,0
74.039,14.9,99.6,17.7,0.392,18.4,0,-1.7,0,-0.3,0,-0.7,2,4,115,11.96,11.79,181.9,192.7,0,388.9,2232,5622,3.3,2.6,81,5.2,717.9,0,156,42.8,56.7,0
74.159,14.9,99.6,17.6,0.548,18.4,0,-1.7,0,-0.3,0,-0.7,2,4,115,11.83,11.8,181,192.2,0,390.2,2217.1,5667,3.3,2.9,81,5.2,717.9,0,156,43.3,57.2,0
74.277,14.9,99.6,17.6,0.486,18.4,0,-1.3,0,0,0,-0.3,2,5,115,11.89,11.83,180.5,194.2,0,390.2,2229.1,5536,3,3.1,81,5.2,719.9,0,156,42.6,57.4,0
74.400,14.9,99.6,19.5,-1.557,18.5,0,-1.3,0,0,0,-0.3,2,5,117,11.83,11.92,186.6,202.6,0,370.3,2262.4,4758,3.6,4.3,81,2.2,697.1,0,156,27.5,42.1,0
74.519,14.9,99.6,19,-2.487,18.5,0,-1,-3,0,0,0,2,5,117,11.87,11.87,184.4,202.3,0,357.1,2286,4818,3.1,4.1,38.6,4.1,706.5,0,158,28.9,42.5,0
74.642,14.9,99.6,18.3,-0.094,18.5,0,-1,-3,0,0,-3,2,5,118,11.96,11.92,180.5,202.1,0,353.2,2269.3,4841,3.9,5.1,69,4.9,701.4,0,158,42,55.7,0
74.768,14.9,99.6,18.6,-0.475,18.5,0,-0.7,-2.7,0,0,-3,2,5,120,11.87,11.97,181.9,202.1,0,353,2229.3,4860,4.2,5.5,80.1,4.9,703.6,0,158,34.9,49.6,0
74.884,14.9,97.1,18.9,-0.855,18.5,0,-0.3,-2.7,0,0,-2.7,2,5,120,11.76,11.79,183.8,201.8,0,354.4,2182.3,4899,4,5.1,81.1,4.5,700.5,0,158,35.8,49.5,0
74.999,14.9,69.8,18.9,-0.791,18.5,-3,-0.3,-2.3,0,0,-2.7,2,5,122,11.93,11.8,184.1,201.7,0,355.9,2167.1,4930,3.9,5.2,81.1,1.1,695.2,0,158,35.8,50.3,0
75.122,14.9,45.2,18.9,-0.755,18.5,-3,0,-2.3,0,0,-2.3,2,5,122,11.92,11.74,183.7,197,0,356.8,2121.5,4952,3.8,4.8,81,1.1,697.5,0,158,35.2,49.8,0
75.244,14.9,13,18.1,-6.951,11.2,-2.7,0,-2,0,0,-2.3,2,6,122,11.93,11.76,179.7,139.2,0,313.8,2065.7,4939,3.4,4.6,38.7,-1.1,666.1,0,158,15.5,29.9,0
75.359,14.9,5.4,7.1,-18.475,0,-2.3,0,-1.7,0,0,-2,2,6,122,11.93,11.89,116.2,75.2,0.8,217.5,2082.9,4423,0.8,2.8,17.6,1.9,395.8,0,158,20.6,34.4,0
75.474,14.9,3,-0.1,-10.108,0,-2.3,0,-1.7,0,0,-1.7,2,6,122,13.05,12.43,76.4,65.8,0.8,139.4,1435.8,4339,2.2,3.8,10.8,-3.4,224.6,8,158,14.6,29.4,0
75.587,14.9,0,-8.8,-7.32,0,-2,0,0,0,0,-1.7,2,6,122,11.77,11.56,26.2,19.5,3.9,63.5,1284.4,4260,2.2,-7.3,3.3,2.6,37.9,8,158,18.3,32,0
75.702,14.9,0,-11.4,-4.375,0,0,0,0,0,0,0,2,6,122,11.29,10.88,11.8,11.9,0,26.8,1171.8,4237,-12,-12,5.9,3.8,21.7,0,158,43,58,0
75.819,14.9,0,-11.5,-2.922,0,0,0,0,0,0,0,2,6,122,12.89,12.61,11.4,11.8,0,19,1120.4,4278,-4.5,-10.7,6.1,0.8,15.1,0,158,43.1,56.7,0
75.938,14.9,0,-11.5,-2.188,0,0,0,0,0,0,0,2,6,122,15.62,14.44,11.6,11.8,0,17.3,1061.2,4276,20,9.2,6.4,0.8,14.8,0,158,43.1,56.6,0
76.056,14.9,0,-11.5,-1.718,0,0,0,0,0,0,0,2,6,122,16.45,15.96,11.6,11.8,0,17,991.5,4260,20,20,6.5,0.8,14.7,0,158,43,57.6,0
76.179,14.9,0,-11.5,-1.43,0,0,0,0,0,0,0,2,6,122,16.45,16.03,11.7,11.8,0,16.9,906.1,4251,20,20,6.6,0.4,14.7,0,158,43,57,0
76.302,14.9,0,-11.5,-1.181,0,0,0,0,0,0,0,2,6,122,15.52,15.44,11.8,11.8,0,16.9,819.1,4244,18.4,17.5,6.7,0.4,13.4,0,158,43,56.6,0
76.429,14.9,0,-11.5,-0.985,0,0,0,0,0,0,0,2,6,122,14.67,14.6,11.8,11.9,0,16.8,701.6,4238,10.8,8.2,6.7,0.4,13.4,0,158,43,57,0
76.549,14.9,0,-11.5,-0.893,0,0,0,0,0,0,0,2,6,122,14.41,14.21,11.8,11.9,0,16.8,604.9,4225,6.3,3.6,6.8,0,13.1,0,156,42.9,57.9,0
76.669,14.9,0,-11.5,-0.814,0,0,0,0,0,0,0,2,6,122,14.54,14.25,11.8,11.9,0,16.8,504.7,4213,7.2,2.8,6.8,0,13.1,0,156,42.9,57.5,0
76.793,14.9,0,-11.5,-0.735,0,0,0,0,0,0,0,2,6,120,13.82,14.04,11.8,11.9,0,16.8,483,4203,-1.7,-1.3,6.8,0,13.2,0,156,42.9,56.5,0
76.918,14.9,0,-11.5,-0.657,0,0,0,0,0,0,0,2,6,120,13.74,13.75,11.8,11.9,0,16.8,486.4,4199,-3.7,-5.8,6.8,0,13.1,0,156,42.9,56.5,0
77.036,14.9,0,-11.5,-0.616,0,0,0,0,0,0,0,2,6,120,14.28,13.98,11.8,11.9,0,16.7,492.5,4189,1.5,-4.3,6.8,0,13.1,0,156,42.9,56.5,0
77.156,14.9,0,-11.5,-0.579,0,0,0,0,0,0,0,2,6,120,14.81,14.33,11.9,11.9,0,16.7,534.2,4176,5.9,-1.2,6.8,0,13.3,0,156,42.8,56.4,0
77.277,14.9,0,-11.5,-0.579,0,0,0,0,0,0,0,2,6,118,14.87,14.66,11.9,12,0,16.7,542.1,4165,6.1,2.2,6.8,0,13.2,0,156,42.8,56.4,0
77.394,14.9,0,-11.5,-0.579,0,0,0,0,0,0,0,2,7,118,15.7,15.36,12,12,0,16.7,608.3,4144,0,0,6.8,-0.4,0,0,156,42.7,57.3,0
77.507,14.9,0,-11.5,-0.58,0,0,0,0,0,0,0,2,7,118,36.88,37.26,12.1,12.1,0,16.6,652.8,4083,0,0,6.7,3.8,0,4,156,42.6,57.2,0
77.627,14.9,0,-11.
