﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b INA0S INA0S_RMDV124.bin
846.858,14.4,-10.7,0,1,0,0,0,0,0,0,0,61,15,13.9,14.6,0,0,9.39,10,10.1,685.5,2112,0,0,4.5,17.2,41.2,0,34.6,46.3,35.6,0
846.968,14.4,-10.5,0,1,0,0,0,0,0,0,0,61,14.57,14.9,16.3,0,0,10.09,11.1,11,719.5,2112,0,0,5,17.6,44.8,0,35.9,47.6,37,0
847.075,14.4,-9.7,0,1,0,0,0,0,0,0,0,61,14.61,19.1,22.6,0,0,12.45,15.5,13.7,751.6,2126,0,0,7.6,29.2,62.8,0,38.1,50.7,39.3,0
847.183,14.4,-8.3,0,1,0,0,0,0,0,0,0,61,14.7,26.5,30.3,0,0,18.18,21.3,19,755.3,2174,-0.9,3.2,8.6,22.5,91.2,0,31.4,44.3,32.4,0
847.286,14.4,-7.1,0,1,0,0,0,0,0,0,0,61,14.73,32.6,35.1,0,0,21.92,23.9,23,792.2,2102,-0.6,2.1,9.1,31.5,116,0,30.8,43.7,31.8,0
847.392,14.4,-6.1,0,1,0,0,0,0,0,0,0,61,14.61,35.8,39.6,0,0,24.62,27.5,26.5,825.9,2150,-1.1,-0.1,10.3,29.2,129.1,0,29.6,42.5,30.5,0
847.492,14.4,-4.6,-0.1,1,0,0,0,0,0,0,0,61,14.54,38.4,43.3,0,0,26.45,30.3,30,819.9,2168,-1.6,-2,11.9,27,138.8,0,28.2,41.1,29.1,0
847.593,14.4,-2.5,0,1,0,0,0,0,0,0,0,61,14.6,41,44.9,0,0,28.47,31.4,31.9,799.1,2162,-1.8,-1.8,14.3,24,148.8,0,26.9,40.1,27.8,0
847.697,14.4,-1.5,0.3,1,0,0,0,0,0,0,0,61,14.77,48.1,46.3,0,0,34.29,33.2,33.7,753.9,2221,-1.5,-0.9,15.9,19.5,174.9,0,25.8,38.8,26.6,0
847.803,14.4,-1.5,0.6,1,0,0,0,0,0,0,0,61,15.72,48,44.7,0,0,35.15,32.6,35,716,2257,1.7,2,15,19.5,173.8,0,24.7,37.8,25.5,0
847.906,14.4,-1.9,1,1,0,0,0,0,0,0,0,61,15.93,43.5,43.1,0,0,31.83,31.5,33.6,708.3,2260,3.4,4.3,12.3,21.4,157.1,0,23.8,37,24.6,0
848.012,14.4,-2,1.2,1,0,0,0,0,0,0,0,61,15.57,42.9,43.6,0,0,32.32,32.6,33.7,664.8,2314,3.8,3.3,12.2,21.8,155.9,0,23,36.2,23.7,0
848.118,14.4,-1.9,1.3,1,0,0,0,0,0,0,0,61,15,43.5,43.8,0,0,32.85,33,34.3,627.3,2332,3.2,2,12.4,21.8,157.3,0,22.3,35.5,23,0
848.229,14.4,-1.9,1.5,1,0,0,0,0,0,0,0,61,14.84,43.7,44.1,0,0,33.63,33.8,35,628.4,2369,3.7,2.7,12.4,21.4,158.3,0,21.7,34.9,22.4,0
848.337,14.4,-2,1.5,1,0,0,0,0,0,0,0,61,14.76,42.9,43.1,0,0,33.37,33.6,35.1,630.1,2408,4.4,3.6,12,22.5,155.9,0,21.1,34.3,21.7,0
848.442,14.4,-2,1.6,1,0,0,0,0,0,0,0,61,14.73,43.1,42.8,0,0,33.96,33.8,35.5,657.6,2443,4,4,12.3,22.5,156.7,0,20.5,33.8,21.2,0
848.547,14.4,-2,1.7,1,0,0,0,0,0,0,0,61,14.93,43.5,43.4,0,0,34.88,34.9,36.3,669.6,2487,3.8,4.8,12.5,21.8,157.4,0,20.1,33.3,20.7,0
848.656,14.4,-2.2,1.7,1,0,0,0,0,0,0,0,61,15.36,42.1,41.9,0,0,34.49,34,35.9,683.2,2513,5,4.4,11.8,23.2,154.3,0,19.6,32.9,20.2,0
848.767,14.4,-2.3,1.7,1,0,0,0,0,0,0,0,61,15.22,41.7,41.9,0,0,34.47,34.6,36,678.5,2557,4.4,3.5,11.9,24,151.6,0,19.1,32.4,19.7,0
848.875,14.4,-2.4,1.6,1,0,0,0,0,0,0,0,61,15.14,41.4,41.9,0,0,34.72,35.1,36.4,683.8,2595,3.8,3.9,12.2,24.4,150.7,0,18.7,32,19.3,0
848.991,14.4,-2.7,1.7,1,0,0,0,0,0,0,0,61,14.9,39.8,36.7,0,0,34.07,31,34.6,677.5,2614,4.2,3.5,10,24.8,144.7,0,18.4,30.8,19,0
849.096,14.4,-3.3,1.5,1,0,0,0,0,0,0,0,61,14.5,37.8,36.8,0,0,32.77,31.4,33.2,687.6,2649,3.4,2.6,10.5,27,139,0,18.4,31.7,18.9,0
849.195,14.4,-3.7,1.4,1,0,0,0,0,0,0,0,61,14.38,37.3,36.2,0,0,32.52,31.3,32.9,668.3,2683,2.5,1.7,10.4,27.4,135.5,0,18.6,31.9,19.2,0
