﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.20 INA0S INA0S_RMDV173.bin
0.294,14.8,9,-9.2,-0.401,0,0,0,0,0,0,0,2,7,82,14.61,15.72,20.7,21.7,0,20.1,688.1,2820,4.4,4,7.3,33,71.7,0,162,37.6,51,0
0.422,14.8,8.6,-9,-0.389,0,0,0,0,0,0,0,2,7,82,15.46,15.11,20.6,20.8,0,19.8,701.3,2815,4.7,4.2,6.7,33,72.2,0,162,40.5,53.9,0
0.536,14.8,8.6,-8.9,-0.35,0,0,0,0,0,0,0,2,7,82,15.82,14.43,21,20.8,0,19.8,711.9,2812,5,4.3,6.7,33.4,73.6,0,162,40.5,54.9,0
0.659,14.8,8.6,-9,-0.351,0,0,0,0,0,0,0,2,7,82,15.82,14.02,20.8,20.8,0,19.6,707.8,2812,13.8,7.7,6.8,33,72.9,0,162,40.5,54.9,0
0.777,14.8,8.6,-9,-0.351,0,0,0,0,0,0,0,2,7,82,15.53,13.98,20.8,20.7,0,19.5,706.3,2806,11.5,7.6,6.9,33,72.9,0,162,40.7,55.1,0
0.895,14.8,8.4,-9.1,-0.351,0,0,0,0,0,0,0,2,7,82,14.17,14.24,20.7,20.1,0,19.3,717.4,2807,2.1,8,6.8,33,72.3,0,162,43,56.4,0
1.017,14.8,8.4,-9.2,-0.351,0,0,0,0,0,0,0,2,7,82,14.3,14.37,20.3,20.1,0,18.9,673.8,2802,5.9,8,6.7,33,71.1,0,162,42.8,55.9,0
1.138,14.8,8.4,-9.2,-0.351,0,0,0,0,0,0,0,2,7,82,14.43,14.58,20.1,20.1,0,18.9,700,2798,9.5,7.6,6.7,32.2,70.4,0,162,42.9,57.3,0
1.257,14.8,8.4,-9.3,-0.324,0,0,0,0,0,0,0,2,7,82,14.13,14.96,20,20.1,0,18.8,704.5,2796,7.4,9.1,6.8,32.2,69.9,0,162,42.9,57.3,0
1.378,14.8,8.6,-9.2,-0.312,0,0,0,0,0,0,0,2,7,82,14.43,15.03,20.2,20.8,0,19.1,699.4,2796,9.9,9.3,7.1,32.2,70.1,0,162,40.5,55,0
1.492,14.8,8.6,-9.1,-0.312,0,0,0,0,0,0,0,2,7,82,14.56,14.96,20.5,20.7,0,19.3,721.8,2794,10.2,9.2,6.9,33,71.7,0,162,40.7,54.1,0
1.607,14.8,8.6,-9.1,-0.312,0,0,0,0,0,0,0,2,7,82,14.4,14.47,20.5,20.8,0,19.4,728.6,2791,8.3,7.3,6.9,33,72.3,0,162,40.5,55,0
1.728,14.8,8.6,-9,-0.312,0,0,0,0,0,0,0,2,7,82,14.58,14.21,20.6,20.7,0,19.3,720.5,2788,10.2,7.3,6.9,33,72.2,0,160,40.9,54.3,0
1.848,14.8,8.6,-9,-0.312,0,0,0,0,0,0,0,2,7,82,14.9,14.25,20.7,20.7,0,19.3,700.7,2784,11.5,8.4,6.9,33,72.4,0,160,40.9,54.3,0
1.971,14.8,8.6,-9.1,-0.312,0,0,0,0,0,0,0,2,7,82,14.96,14.44,20.5,20.7,0,19.3,712.7,2783,10.4,9.1,6.8,33,72.1,0,160,40.7,54.2,0
2.087,14.8,8.6,-9,-0.312,0,0,0,0,0,0,0,2,7,82,14.76,14.44,20.9,20.7,0,19.4,709.9,2781,8.3,8.8,6.8,33.4,73.5,0,160,40.9,54.3,0
2.204,14.8,8.6,-9,-0.312,0,0,0,0,0,0,0,2,7,82,14.9,14.38,20.5,20.7,0,19.3,720.3,2782,9.1,8.2,6.8,33,71.9,0,160,40.9,55.3,0
2.330,14.8,9,-9,-0.312,0,0,0,0,0,0,0,2,7,82,14.76,14.38,20.6,21.5,0,19.4,705.6,2776,8.8,8.5,6.9,33,72,0,160,38.4,52.8,0
2.448,14.8,9,-8.9,-0.298,0,0,0,0,0,0,0,2,7,82,14.53,14.61,21.1,21.4,0,19.8,706.3,2771,7.8,9.1,7.1,33.4,74.2,0,160,38.5,52,0
2.580,14.8,9,-8.8,-0.312,0,0,0,0,0,0,0,2,7,82,14.37,14.87,21.4,21.4,0,19.9,719.3,2774,8.1,9.6,6.9,33.4,74.7,0,160,38.5,52.9,0
2.716,14.8,9,-8.8,-0.312,0,0,0,0,0,0,0,2,7,82,14.41,14.76,21.2,21.4,0,19.9,713.8,2770,9.5,8,7,33.4,74.5,0,162,38.5,52,0
2.837,14.8,9,-8.8,-0.312,0,0,0,0,0,0,0,2,7,82,14.48,14.68,21.2,21.5,0,19.9,707.5,2768,10.2,7.8,7,33.4,75,0,162,38.4,51.8,0
2.952,14.8,9,-8.8,-0.324,0,0,0,0,0,0,0,2,7,82,14.33,14.73,21.3,21.4,0,19.9,705.1,2766,8.4,8,7,33.4,75,0,162,38.6,53,0
3.065,14.8,9,-8.9,-0.324,0,0,0,0,0,0,0,2,7,82,14.47,14.6,21,21.4,0,19.6,712.4,2764,9.7,7.7,7,33.4,73.7,0,162,38.7,52.2,0
3.189,14.8,9.5,-8.7,-0.298,0,0,0,0,0,0,0,2,7,82,14.81,14.47,21.8,22.5,0,20.4,710.6,2764,10.8,8,7.5,33.8,76.8,0,162,38.5,52.9,0
3.309,14.8,9.6,-8.5,-0.312,0,0,0,0,0,0,0,2,7,82,14.87,14.4,22.4,23,0,21,724.3,2762,10,8.3,7.5,34.5,79.3,0,162,37.8,52.3,0
3.428,14.8,9.6,-8.4,-0.312,0,0,0,0,0,0,0,2,7,82,14.6,14.33,22.4,23,0,21.2,729.8,2759,7.1,8,7.5,34.5,79.1,0,162,37.3,51.7,0
3.547,14.8,10.1,-8.3,-0.312,0,0,0,0,0,0,0,2,7,82,14.84,14.3,22.9,24,0,21.8,713.3,2760,9.6,8,7.6,34.5,80.8,0,162,36.5,51,0
3.665,14.8,10.1,-8.1,-0.312,0,0,0,0,0,0,0,2,7,82,14.84,14.38,23.2,24,0,22.1,725.3,2752,9.5,8.2,7.7,34.5,82.1,0,163,35.7,50.2,0
3.787,14.8,10.1,-8,-0.351,0,0,0,0,0,0,0,2,7,82,14.35,14.58,23.7,23.9,0,22.1,711.2,2749,6.7,8.3,7.7,34.5,84.2,0,163,35.1,49.5,0
3.903,14.8,10.1,-8,-0.351,0,0,0,0,0,0,0,2,7,82,14.07,14.64,24,24,0.8,22,709.4,2752,6.1,7.6,7.6,34.5,85.1,0,163,34.6,49,0
4.028,14.8,10.1,-8,-0.351,0,0,0,0,0,0,0,2,7,82,14.13,14.58,23.9,23.9,0.8,22,698.9,2748,7.1,6.3,7.6,34.5,84.9,0,163,34.2,48.6,0
4.144,14.8,10.1,-8,-0.364,0,0,0,0,0,0,0,2,7,82,14.3,14.54,24.2,24,0.8,22,699.9,2752,8.9,5.9,7.6,34.5,85.9,0,163,33.9,48.3,0
4.267,14.8,8.8,-8.1,-0.429,0,0,0,0,0,0,0,2,7,82,14.3,14.53,23.8,21.8,0.8,21,703.7,2749,7.5,6.4,6.9,34.5,84.3,0,163,37.6,50.8,0
4.385,14.8,9.1,-8.5,-0.429,0,0,0,0,0,0,0,2,7,82,14.48,14.24,23.1,22.1,0,20.5,676.8,2753,7.2,5.1,7.4,34.5,81.7,0,163,36.8,50.2,0
4.509,14.8,7.7,-9.1,-0.429,0,0,0,0,0,0,0,2,7,82,14.54,14.08,21.7,20.2,0,19.4,695.6,2746,6.3,4.7,6.1,25.5,76.1,0,163,42.6,56,0
4.628,14.8,9.6,-9.4,-0.39,0,0,0,0,0,0,0,2,7,82,14.48,14.07,21.1,21.2,0,19.3,672.7,2741,7.8,6.9,6.9,33.4,74.1,0,163,39.5,53.9,0
4.749,14.8,9.6,-9.4,-0.351,0,0,0,0,0,0,0,2,7,82,14.64,14.13,20.6,21.5,0,19.5,701.7,2736,7.7,6.9,7,33,72.6,0,160,38.6,53,0
4.869,14.8,10.2,-9.1,-0.324,0,0,0,0,0,0,0,2,7,82,14.99,14.14,21,22.1,0,19.9,700.6,2737,7.7,6.8,7.3,33.4,73.4,0,160,37.1,51.5,0
4.988,14.8,10.9,-8.7,-0.312,0,0,0,0,0,0,0,2,7,82,15.09,14.37,21.6,22.6,0,20.4,709.4,2740,7.7,6.9,7.3,33.8,76.1,0,160,35.8,50.2,0
5.107,14.8,10.9,-8.4,-0.312,0,0,0,0,0,0,0,2,7,82,14.51,14.71,22.3,23.4,0,21.1,718.6,2739,7.7,6.9,7.5,34.5,78.7,0,160,33.7,47.9,0
5.222,14.8,10.9,-8.2,-0.312,0,0,0,0,0,0,0,2,7,82,14,14.9,23.1,23.8,0,21.5,735.4,2736,7.6,7,7.6,34.5,81.9,0,160,33.7,48.1,0
5.333,14.8,10.9,-8.1,-0.312,0,0,0,0,0,0,0,2,7,82,13.59,14.84,23.5,23.9,0,21.8,726.2,2734,7.5,7,7.6,34.5,83.2,0,160,33.5,47.7,0
5.458,14.8,11.8,-8,-0.351,0,0,0,0,0,0,0,2,7,82,13.74,14.87,23.5,24.8,0,22.2,720.3,2730,7.4,7,7.7,34.5,83.7,0,160,33.2,47.6,0
5.579,14.8,11.8,-7.8,-0.351,0,0,0,0,0,0,0,2,7,82,14,14.84,24.7,25.8,0.8,23.1,723.7,2730,7.4,7,8,34.5,88.1,0,160,32.5,46.6,0
5.699,14.8,12.2,-7.5,-0.351,0,0,0,0,0,0,0,2,7,82,14.3,14.56,25.6,26.5,0.8,23.8,757.3,2731,7.4,6.9,8.2,34.5,91.8,0,160,31.7,45.9,0
5.817,14.8,20.3,-7,-0.338,0,0,0,0,0,0,0,2,7,82,14.54,13.98,27.6,31.5,1.6,25.9,762.1,2728,7.4,6.7,9.7,34.5,99.7,0,160,30.7,45.1,0
6.047,14.8,49,-0.2,2.766,4.2,0,0,0,0,0,0,2,7,82,14.1,13.47,79,123.8,3.1,74.2,929.5,2734,7.1,5.2,52.9,12.8,292.5,0,160,71.7,85.1,0
6.168,14.8,61.3,1.2,8.89,10.7,0,0,0,0,0,0,2,7,82,12.4,11.14,94.2,166.2,1.6,123.5,1285.6,2769,-0.5,2.1,79.3,14.2,356.7,0,160,82,95.4,0
6.287,14.8,65.3,2.8,10.59,13.5,0,0,0,0,0,0,2,7,82,11.6,11.6,108.2,179.4,1.6,153.9,1564,2764,-13.3,-15.7,81.1,13.9,409.4,0,160,82,95.5,0
6.408,14.8,66.6,3.9,10.276,15,0,0,0,0,0,0,2,7,82,12.95,12.98,114,183.7,1.6,166.6,1723.9,2776,-11.2,-12.2,81.1,12.8,433.4,0,160,82,96.1,0
6.530,14.8,68.9,6.3,9.467,16.6,0,0,0,0,0,0,2,7,82,14.31,14.2,128.8,190.8,1.6,175.2,2322.3,2785,-3.8,-4.2,81.1,10.5,485.1,0,160,82,95.6,0
6.649,14.8,70.1,9.5,8.183,17.9,0,0,0,0,0,0,2,7,82,13.92,14.11,150.1,200.5,1.6,186,2626.8,2800,-3.2,-2.1,81,6.8,555.6,0,162,82,95.6,0
6.762,14.8,71.1,13,4.139,17.1,0,0,0,0,0,0,2,7,82,13.49,13.61,173.9,201,1.6,191.8,2820.2,2813,-1.3,0,81,5.2,648.6,0,162,75.4,89.8,0
6.878,14.8,71.1,15.8,0.714,16.9,0,0,0,0,0,0,2,7,82,13.18,12.92,192,201.5,1.6,195.6,2797.9,2837,-0.3,-1.1,81,4.5,712,0,162,15.4,29.8,0
6.999,14.8,71.1,15.7,1.175,16.9,0,0,0,0,0,0,2,7,82,13.18,13.11,191.5,201.5,1.6,198.9,2680.2,2837,0.2,1.9,81,4.5,712.4,0,162,31.6,45,0
7.114,14.8,71.4,16.1,0.517,17.1,0,0,0,0,0,0,2,7,82,13.19,13.01,193.7,202.9,1.6,201.7,2624.1,2895,1.7,3.4,81,4.5,710.5,0,162,17.7,32.1,0
7.240,14.8,71.1,16.1,0.953,17.2,0,0,0,0,0,0,2,7,82,12.69,12.69,193.9,202.3,1.6,204.9,2484.7,2913,0.2,2.5,81,4.9,705.3,0,162,30.4,43.8,0
7.360,14.8,71.1,16.5,0.492,17.4,0,0,0,0,0,0,2,7,82,12.75,12.83,197.1,203,1.6,206.7,2423.9,2901,2,4,81,4.5,709.6,0,162,18.4,32.8,0
7.478,14.8,71.1,16.6,0.618,17.5,0,0,0,0,0,0,2,7,82,12.46,12.4,197.6,204.1,1.6,210.4,2300.8,2908,1,2.6,81,4.9,708.4,0,162,29.9,43.3,0
7.597,14.8,71.1,16.9,0.595,17.6,0,0,0,0,0,0,2,7,82,12.45,12.56,199.7,204.6,1.6,212.5,2318.4,2972,1.7,4.4,81,4.9,707,0,162,20.5,34.9,0
7.718,14.8,70.8,17,0.525,17.7,0,0,0,0,0,0,2,7,82,12.33,12.28,199.9,205,1.6,214.8,2222.3,2988,1.7,3.3,81,4.9,704.8,0,162,29,42.4,0
7.837,14.8,70.8,16.6,0.504,17.7,0,0,0,0,0,0,2,7,84,12.49,12.49,197.9,205.3,1.6,216.5,2204.2,3017,2.7,4.6,81,5.2,699.7,0,162,22.8,36.2,0
7.957,14.8,70.8,17,0.543,17.7,0,0,0,0,0,0,2,7,84,12.25,12.28,200.5,205.3,1.6,218.9,2133.5,3030,2.7,3.9,81,5.2,698.8,0,162,28.6,41.9,0
8.078,14.8,70.5,16.7,0.501,17.7,0,0,0,0,0,0,2,7,84,12.29,12.23,199.4,205.4,1.6,220.8,2106.6,3058,2.4,4.4,81,5.2,701.1,0,162,23.3,37.7,0
8.194,14.8,70.5,17.1,0.394,17.7,0,0,0,0,0,0,2,7,84,12.29,12.33,201.7,205.5,1.6,222.9,2075.1,3084,2.1,4.8,81,5.2,700.9,0,162,26.7,40.1,0
8.318,14.8,70.1,16.9,0.452,17.7,0,0,0,0,0,0,2,7,84,12.33,12.29,200.2,205.5,1.6,224.3,2104.1,3068,1.8,4.3,81,5.2,702.4,0,162,23.9,38.3,0
8.434,14.8,69.8,17.3,0.263,17.7,0,0,0,0,0,0,2,7,84,12.42,12.32,202.6,205.5,1.6,225.8,2102.1,3099,2.1,4.6,81,5.2,702.6,0,162,25.1,38.5,0
8.547,14.8,69.8,17.1,0.389,17.7,0,0,0,0,0,0,2,7,86,12.12,12.29,201.6,205.6,1.6,226.9,2096.5,3106,1,4.3,81,5.2,703.9,0,162,25.5,38.9,0
8.663,14.8,69.8,17.1,0.236,17.7,0,0,0,0,0,0,2,7,86,12.36,12.22,201.6,205.6,1.6,228.2,2099.7,3122,2.4,3.7,81,5.2,704.7,0,160,25.2,39.6,0
8.783,14.8,67.9,17.1,0.423,17.7,0,0,0,0,0,0,2,7,86,12.43,12.32,201.7,205.8,1.6,229.3,2073.2,3179,2.8,4.2,81,5.2,707,0,160,26.4,39.8,0
8.900,14.8,67.3,17.1,0.306,17.8,0,0,0,0,0,0,2,7,86,12.43,12.35,201.7,205.7,1.6,230.2,2101.1,3199,1.6,4,81,5.2,707.5,0,160,26,39.4,0
9.018,14.8,66.9,17.1,0.207,17.8,0,0,0,0,0,0,2,7,86,12.49,12.39,201.5,205.9,1.6,230.8,2127.6,3193,2.6,4.3,81,5.2,710.5,0,160,25.8,39.2,0
9.138,14.8,65.7,17.1,0.259,17.8,0,0,0,0,0,0,2,7,88,12.59,12.28,201.4,205.9,1.6,231.8,2112.4,3217,3.9,4.2,81,5.2,711.9,0,160,26,40.4,0
9.259,14.8,64.4,17.1,0.284,17.9,0,0,0,0,0,0,2,7,88,12.43,12.36,200.7,205.9,1.6,232.7,2146.4,3235,3.6,3.5,81,5.2,713.8,0,160,26,40.4,0
9.381,14.8,61.5,17.1,-0.259,17.2,0,0,0,0,0,0,2,7,88,12.32,12.28,201.3,201.3,1.6,232.1,2163.1,3240,2.8,3.7,81,5.2,712.6,0,160,22.8,37.2,0
9.497,14.8,56.3,16.8,-1.372,15.4,0,0,0,0,0,0,2,7,88,12.43,12.32,199,188.3,1.6,225.2,2175.9,3272,2.7,4.1,81,5.2,715.5,0,160,18.6,33.1,0
9.614,14.8,43.6,13.9,-2.091,13.7,0,0,0,0,0,0,2,7,88,12.53,12.32,175.7,173.4,1.6,210,2258.2,3298,4,3.6,30.7,6,670.5,0,160,16.8,30.2,0
9.727,14.9,34.9,13,-0.799,12.7,0,0,0,0,0,0,2,7,88,12.78,12.73,167.8,165.4,1.6,196.5,2591.2,3297,6.9,7.2,53.9,6.8,651,0,162,21.7,35.5,0
9.843,14.9,22.1,12,-3.167,9.1,0,0,0,0,0,0,2,7,90,12.59,12.59,162,132.8,1.6,173.3,2740.2,3316,7.6,8.1,37.7,7.5,625.4,0,162,9.4,23.9,0
9.959,14.9,17.8,5.4,-8.964,3.5,0,0,0,0,0,0,2,7,90,13.15,13.14,110.4,96.7,1.6,134.5,3037.7,3315,8.8,10.6,14.7,14.2,425.5,0,162,6.8,21.1,0
10.079,14.9,16.7,-0.3,-7.036,0,0,0,0,0,0,0,2,7,90,13.15,13.14,73.4,69.7,3.9,95.4,2483.7,3312,8.8,10.6,13.6,15.8,278.2,0,162,11.2,25.7,0
10.197,14.9,13.5,-2.8,-3.725,0,0,0,0,0,0,0,2,7,90,13.32,13.01,54.7,50.6,4.7,69.3,2241.5,3335,2.5,2.4,12.7,18.8,209.4,0,162,10.9,25.4,0
10.314,14.9,7.4,-5.6,-2.939,0,0,0,0,0,0,0,2,7,90,13.64,13.42,40.4,31.1,4.7,46.8,1829.3,3319,-2,-3.5,8.5,27.4,150.4,0,162,17.3,30.7,0
10.427,14.9,5,-9.5,-2.454,0,0,0,0,0,0,0,2,7,90,14.13,13.92,22.4,19.5,0.8,30.1,1581.7,3309,-4.8,-4.9,5.9,34.9,81.4,0,162,31.3,44.7,0
10.549,14.9,0,-11.2,-1.879,0,0,0,0,0,0,0,2,7,90,14.33,13.85,14.6,12.5,0,18.7,1478,3307,-3,-3.9,4.5,20.6,48.7,0,162,39.5,54.3,0
10.664,14.9,0,-11.8,-1.472,0,0,0,0,0,0,0,2,7,90,15.26,14.63,11.7,11.3,0,13.7,1033.1,3293,5.6,3.2,4.9,-2.2,14.8,0,163,37.9,51.6,0
10.783,14.9,0,-11.8,-1.21,0,0,0,0,0,0,0,2,7,90,15.96,15.99,11.4,11.3,0,12.7,752.1,3305,10.1,14.3,4.9,-2.2,13,0,163,38.1,51.9,0
10.909,14.9,0,-11.8,-0.987,0,0,0,0,0,0,0,2,7,88,15.57,15.65,11.3,11.3,0,12.5,765.2,3308,8.8,10.4,4.8,-2.2,13.3,0,163,37.9,51.7,0
11.029,14.9,0,-11.8,-0.857,0,0,0,0,0,0,0,2,7,88,14.76,14.81,11.2,11.3,0,12.5,801.4,3299,5.2,4.4,4.8,-2.2,13,0,163,37.9,51.7,0
11.149,14.9,0,-11.8,-0.739,0,0,0,0,0,0,0,2,7,88,13.74,13.78,11.2,11.3,0,12.5,791.3,3279,-1.3,-2.7,4.8,-2.2,13.2,0,163,37.8,52.6,0
11.264,14.9,0,-11.8,-0.62,0,0,0,0,0,0,0,2,7,88,13.22,13.32,11.2,11.3,0,12.4,768.2,3288,-4.2,-6.4,4.9,-2.2,13.2,0,163,37.9,51.3,0
11.392,14.9,0,-11.8,-0.555,0,0,0,0,0,0,0,2,7,88,13.08,13.48,11.3,11.3,0,12.4,757.4,3282,-4.9,-6.1,4.9,-2.2,13.3,0,163,37.9,52.6,0
11.519,14.9,0,-11.8,-0.503,0,0,0,0,0,0,0,2,7,88,13.42,13.98,11.3,11.3,0,12.4,754.4,3274,-3.8,-3.7,4.8,-2.2,13.2,0,163,37.8,52.2,0
11.643,14.9,0,-11.8,-0.502,0,0,0,0,0,0,0,2,7,88,13.87,14.44,11.3,11.3,0,12.4,755.8,3272,-1.2,-1.3,4.8,-2.2,13.4,0,160,37.8,51.6,0
11.764,14.9,0,-11.8,-0.502,0,0,0,0,0,0,0,2,7,88,14.04,14.6,11.3,11.3,0,12.4,757.4,3265,-1.3,-0.8,4.8,-2.2,13.3,0,160,37.8,52.5,0
11.888,14.9,0,-11.8,-0.462,0,0,0,0,0,0,0,2,7,88,14.07,14.53,11.3,11.3,0,12.3,766,3259,-1.6,-2.3,4.8,-2.2,13.5,0,160,37.7,51.5,0
12.009,14.9,0,-11.8,-0.462,0,0,0,0,0,0,0,2,7,88,14.13,14.4,11.3,11.3,0,12.3,760.1,3253,-2.5,-3.8,4.7,-2.2,13.5,0,160,37.7,51.5,0
12.128,14.9,0,-11.8,-0.449,0,0,0,0,0,0,0,2,7,88,14.11,14.25,11.3,11.3,0,12.3,755.4,3246,-1.9,-4.9,4.7,-2.2,13.6,0,160,37.7,51.5,0
12.249,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,14.07,14.25,11.3,11.3,0,12.3,760.8,3243,-3.7,-4,4.7,-2.2,14,0,160,37.7,52.1,0
12.371,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,14.23,14.25,11.3,11.3,0,12.3,742.9,3238,-3.4,-4,4.7,-2.2,14.1,0,160,37.7,52.1,0
12.500,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,14.33,14.3,11.3,11.3,0,12.3,754.2,3235,-2.9,-3.8,4.7,-2.2,14,0,160,37.7,52.1,0
12.615,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,14.24,14.35,11.3,11.3,0,12.2,750.7,3228,-4.4,-3.2,4.7,-2.2,14.1,0,160,37.6,52.4,0
12.741,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,14.37,14.21,11.3,11.3,0,12.2,753,3227,-3.4,-4.5,4.7,-2.2,14.1,0,162,37.6,51.4,0
12.861,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,14.3,14.24,11.2,11.3,0,12.2,755.4,3215,-4.5,-4.3,4.6,-2.2,13.7,0,162,37.6,51.3,0
12.991,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,14.43,14.15,11.2,11.1,0,12.1,763.1,3206,0,0,4.5,-2.2,0,0,162,37.3,52,0
13.120,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,15.09,14.51,10.9,11.1,0,12,800.8,3206,0,0,4.5,-2.2,0,0,162,37.3,51,0
13.239,14.9,0,-11.8,-0.423,0,0,0,0,0,0,0,2,7,88,26.72,23.83,10.9,11.2,0,11.9,823.2,3197,0,0,4.5,-2.2,0,0,162,37.3,50.7,0
13.362,14.9,0,-11.7,-0.462,0,0,0,0,0,0,0,2,7,88,38.07,38.25,11.1,11.2,0,11.9,844.4,3195,0,0,4.4,-2.2,0,0,162,37.3,50.4,0
13.489,14.9,0,-11.7,-0.462,0,0,0,0,0,0,0,2,7,88,89.53,89.5,11.1,11.2,0,11.9,859.7,3185,0,0,4.3,-2.6,0,0,162,37.2,50.4,0
13.608,14.9,0,-11.7,-0.462,0,0,0,0,0,0,0,2,7,88,140.78,140.38,11,11.2,0,11.9,869.8,3180,0,0,4.3,-2.6,0,0,162,37.2,52,0
