﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Nkw_grad (rpm/s),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),$ TQ_GS_FAST_BN (Nm),$ TQ_GS_SLOW_BN (Nm),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S CAFLASH Z4_V321_CA.bin
1103.634,14.3,43,0,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.54,14.6,14.4,-0.8,14.6,733.3,2894,4.2,2.1,5.6,20.2,64.1,0
1103.731,14.3,43,0,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.81,14.6,14.9,-0.8,14.8,735.5,2885,5.2,2.6,5.7,20.2,65.3,0
1103.837,14.3,43,-0.12,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,15.06,14.6,14.9,-0.8,14.9,739.8,2881,6.3,2.8,5.7,20.2,64.4,0
1103.934,14.3,43,0,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.84,14.6,14.9,-0.8,14.9,734.9,2879,3.6,2.9,5.7,21,64.3,0
1104.038,14.3,43,-0.19,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.61,14.7,14.9,-0.8,14.8,740.6,2861,2.1,3.9,5.7,21,65,0
1104.144,14.3,43,-0.06,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.54,14.7,14.8,-0.8,14.7,737.7,2852,1.8,4.4,5.7,21,63.9,0
1104.250,14.3,43,0.09,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.6,14.8,14.8,-0.8,14.6,732.8,2855,2.6,4.6,5.7,21,63.9,0
1104.353,14.3,43,-0.09,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.68,14.6,14.9,-0.8,14.5,737.7,2852,3.3,3.9,5.7,20.2,64.9,0
1104.457,14.3,43,-0.09,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.7,14.6,14.8,-0.8,14.6,733,2840,3.8,3.4,5.6,21,63.7,0
1104.556,14.3,43,-0.09,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.7,14.7,14.8,-0.8,14.6,729,2831,3.8,3.1,5.6,21,64.5,0
1104.658,14.3,43,-0.12,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.61,14.6,14.9,-0.8,14.5,723,2817,3.2,2.8,5.7,20.2,64.4,0
1104.758,14.3,43,0,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.68,14.8,14.8,-0.8,14.5,727.4,2814,4.3,3.1,5.6,21,63.3,0
1104.864,14.3,43,0,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.57,14.7,14.8,-0.8,14.5,723.7,2821,3.4,3.9,5.7,21,63.4,0
1104.979,14.3,43,-0.28,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.56,14.7,14.8,-0.8,14.4,723.6,2803,3.3,4.3,5.6,21,64.2,0
1105.084,14.3,43,0.03,0,0,0,1024,1024,5.8,0.2,0,0,0,0,0,0,0,14.61,14.7,14.8,-1.6,14.3,722.5,2792,3.8,4.5,5.6,21,63,0
1105.182,14.3,43,0.03,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.81,14.7,14.8,-1.6,14.3,721.1,2794,4.6,4.6,5.6,21,63.1,0
1105.300,14.3,43,0,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.9,14.7,14.8,-1.6,14.3,723,2800,5.3,4.3,5.7,20.2,63.1,0
1105.409,14.3,43,-0.12,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.93,14.7,14.8,-1.6,14.3,726.2,2787,5.3,4.9,5.6,21,64,0
1105.512,14.3,43,0.03,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.93,14.7,14.8,-1.6,14.3,723.8,2791,5.4,3.9,5.6,21,63,0
1105.613,14.3,43,-0.09,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.87,14.7,14.9,-1.6,14.3,727.4,2783,4.7,4.9,5.6,21,63,0
1105.757,14.3,43,0.03,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.66,14.7,14.9,-1.6,14.3,724.1,2779,3.3,4.9,5.6,21,62.9,0
1105.858,14.3,43,0,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.35,14.8,14.8,-1.6,14.3,727,2783,2,5.2,5.6,21,63.9,0
1105.966,14.3,43,-0.22,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.23,14.8,14.8,-1.6,14.3,731.2,2766,2.3,5.7,5.6,21,63.7,0
1106.068,14.3,43,0.03,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.18,14.9,14.9,-1.6,14.4,722.5,2759,3.1,5.4,5.7,21.4,63.6,0
1106.177,14.3,43,0,0,0,0,1024,1024,5.8,0.1,0,0,0,0,0,0,0,14.35,14.9,14.9,-1.6,14.3,721.4,2759,5.4,5.4,5.6,21.4,63.3,0
