﻿Time,Amb pressure (PSI),1 St_mdinfo_l (slow) (-),1 St_mdinfo_s (fast) (-),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.21 INA0S 335i_V53_NC.bin
499.682,14.6,8,8,0,-7,0,0,0,0,0,0,0,69.7,2,2,90,16.81,20.69,33.5,19,17.3,723.9,1914,0,0,5.9,-0.8,38.8,53.3,0
499.771,14.6,0,0,0,-9.3,0,0,0,0,0,0,0,69.3,2,2,90,16.03,19.82,22,11.8,10.8,853.9,2073,0,0,2.2,-7.5,35,49.5,0
499.873,14.6,0,0,0,-11,0,0,0,0,0,0,0,74.1,2,2,90,13.71,15.11,12.9,11.8,8.9,836.1,2069,0,0,1.4,-11.2,34.8,49.6,0
499.971,14.6,0,0,0,-11.2,0,0,0,0,0,0,0,74.8,2,2,90,13.21,13.06,11.8,11.8,8.2,792.2,1987,0,0,3.1,-12.8,34.7,49.1,0
500.071,14.6,8,0,0,-11.2,0,0,0,0,0,0,0,74.3,2,2,90,13.06,12.85,11.6,11.8,8,770.7,1961,0,0,3.2,-13.1,34.6,49,0
500.162,14.6,0,0,0,-11.2,0,0,0,0,0,0,0,73.2,2,2,90,13.09,13.25,11.8,11.9,7.8,744.5,1932,0,0,3.1,-13.5,34.5,49,0
500.258,14.6,0,0,0,-11.2,0,0,0,0,0,0,0,72.9,2,2,90,14.27,13.71,11.8,11.9,7.7,766,1896,0,0,3.1,-13.5,34.5,48.9,0
500.352,14.6,0,0,0,-11.2,0,0,0,0,0,0,0,72.5,2,2,90,14.54,14.51,11.7,11.9,7.6,774.3,1862,0,0,3.1,-13.9,34.4,48.9,0
500.449,14.6,0,0,0,-11.2,0,0,0,0,0,0,0,71.8,2,2,90,19.83,17.17,11.9,12,7.5,742.7,1826,0,0,3.1,-13.9,34.4,48.8,0
500.537,14.6,0,0,0,-11.1,0,0,0,0,0,0,0,71.6,2,2,90,22.53,20.18,11.9,12,7.3,758,1786,0,0,3,-14.2,34.4,48.8,0
500.633,14.6,0,0,0,-11.1,0,0,0,0,0,0,0,72.2,2,2,90,19.46,21.9,12,12.1,7.2,752.1,1752,0,0,2.9,-14.6,34.3,48.8,0
500.734,14.6,0,0,0,-11.1,0,0,0,0,0,0,0,72.5,2,2,90,19,20.98,12,12.1,7.1,740.6,1718,0,0,2.8,-14.6,34.3,47.8,0
500.827,14.6,0,0,0,-11.1,0,0,0,0,0,0,0,72.7,2,2,90,18.74,18.73,11.9,12.1,6.9,723.2,1666,0,0,2.8,-15,34.4,48.1,0
500.922,14.6,0,0,0,-11.1,0,0,0,0,0,0,0,72.7,2,2,90,16.19,17.04,11.9,12.2,6.8,712.3,1636,0,0,2.7,-15,34.4,48.2,0
501.024,14.6,0,0,0,-11.1,0,0,0,0,0,0,0,72.5,2,2,90,16.22,16.38,11.9,12.2,6.7,692,1594,0,0,2.7,-16.1,34.5,47.9,0
501.119,14.6,0,0,0,-11.1,0,0,0,0,0,0,0,72.3,2,2,90,16.26,15.29,11.9,12.2,6.5,679.9,1554,0,0,2.6,-16.1,34.5,48,0
501.209,14.6,0,0,0,-11,0,0,0,0,0,0,0,72.7,2,2,90,15.76,15.11,12.1,12.3,6.4,678.9,1526,0,0,2.6,-16.9,34.6,48,0
501.297,14.6,0,0,0,-11,0,0,0,0,0,0,0,72.5,2,2,90,15,15.29,12.1,12.2,6.3,670.8,1487,0,0,2.5,-16.9,34.7,48.1,0
501.393,14.6,0,0,0,-11,0,0,0,0,0,0,0,72.9,2,2,90,14.87,15.43,12,12.2,6.1,695,1461,0,0,2.5,-4.5,34.7,48.1,0
501.477,14.6,0,0,0,-11,0,0,0,0,0,0,0,72.9,2,2,90,14.76,14.96,11.8,12.3,5.9,720.5,1395,0,0,2.2,-6.4,34.8,48.6,0
501.598,14.6,0,0,0,-10.9,0,0,0,0,0,0,0,72.3,2,2,90,15.52,15.57,11.7,12.3,5.8,754.7,1383,0,0,2.2,-6.4,34.8,48.3,0
501.692,14.6,0,0,0,-10.9,0,0,0,0,0,0,0,72.9,2,2,90,17.51,18.83,11.9,12.3,5.7,771.8,1327,0,0,2.2,-5.6,34.9,48.3,0
501.777,14.6,0,0,0,-10.8,0,0,0,0,0,0,0,72.9,2,2,90,19.4,22.06,12,12.4,5.5,787.8,1289,0,0,2.1,-7.5,34.9,48.4,0
501.872,14.6,0,0,0,-10.8,0,0,0,0,0,0,0,72.7,2,2,90,23.37,27.59,12.1,12.4,5.4,803.3,1274,0,0,2,-8.2,35,48.4,0
501.963,14.6,0,0,0,-10.8,0,0,0,0,0,0,0,72.7,2,2,90,28.72,32.95,12.1,12.5,5.3,818.6,1232,0,0,2,-8.2,35,48.5,0
502.062,14.6,0,0,0,-10.7,0,0,0,0,0,0,0,73,2,2,90,34.73,37.08,12.2,12.5,5.1,830,1190,0,0,1.9,-8.6,35.1,48.5,0
