﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
1074.203,14.3,0,72.36,0,0,0,52.83,9.3,0.2,0,0,0,0,0,0,0,2,68,14.37,13,12.8,9.3,12.4,729,2717,-0.3,-0.3,5,15.8,63.9,0
1074.300,14.3,0,72.36,0,0,0,52.87,9.5,0.2,0,0,0,0,0,0,0,2,68,14.35,13.1,13.2,9.3,12.5,721.1,2730,-0.2,1,5.1,15.8,63.1,0
1074.394,14.3,0,72.36,0,0,0,52.79,9.8,0.2,0,0,0,0,0,0,0,2,68,14.44,13.4,13.7,9.3,12.8,726.2,2746,0.5,2.5,5.2,16.5,62.9,0
1074.497,14.3,0,72.36,0,0,0,53.08,9.8,0.2,0,0,0,0,0,0,0,2,68,14.54,13.4,13.5,9.3,12.8,724.9,2738,1.4,3.7,5.1,16.9,63.1,0
1074.593,14.3,0,72.36,0,0,0,53.05,9.8,0.2,0,0,0,0,0,0,0,2,68,14.64,13.4,13.6,9.3,12.7,718.1,2725,2.3,3.1,5,16.9,62.9,0
1074.695,14.3,0,72.36,0,0,0,53.15,9.8,0.2,0,0,0,0,0,0,0,2,68,14.73,13.5,13.6,9.3,12.7,721.8,2722,3.6,2.9,5.1,16.9,62.7,0
1074.790,14.3,0,72.36,0,0,0,52.88,9.8,0.2,0,0,0,0,0,0,0,2,68,14.79,13.5,13.6,9.3,12.7,712.1,2718,4.4,2.7,5.1,16.9,62.6,0
1074.881,14.3,0,72.36,0,0,0,52.89,9.8,0.2,0,0,0,0,0,0,0,2,68,14.7,13.4,13.6,9.3,12.7,716.5,2709,3.9,2.1,5.1,16.9,62.1,0
1074.984,14.3,0,72.36,0,0,0,52.96,9.8,0.2,0,0,0,0,0,0,0,2,68,14.61,13.3,13.6,9.3,12.5,712.1,2696,2.9,1.2,4.9,16.9,61.9,0
1075.078,14.3,0,72.36,0,0,0,52.93,9.8,0.2,0,0,0,0,0,0,0,2,68,14.54,13.4,13.6,10.1,12.6,721,2685,2.5,0.2,5,16.9,61.8,0
1075.173,14.3,0,69.43,0,0,0,52.92,9.8,0.2,0,0,0,0,0,0,0,2,68,14.48,13.4,13.5,10.1,12.5,711.2,2689,2.1,0.8,5,16.9,61.6,0
1075.273,14.3,0,69.43,0,0,0,52.65,9.8,0.2,0,0,0,0,0,0,0,2,68,14.47,13.3,13.5,10.1,12.6,705.1,2690,2.1,1.6,5,16.9,61.9,0
1075.376,14.3,0,69.43,0,0,0,53.17,9.8,0.2,0,0,0,0,0,0,0,2,68,14.44,13.4,13.5,10.1,12.6,711.6,2683,1.9,1.8,5,16.9,61.4,0
1075.474,14.3,0,69.43,0,0,0,53.13,9.8,0.2,0,0,0,0,0,0,0,2,68,14.46,13.4,13.6,10.1,12.5,700.7,2677,2.1,2,5,16.9,61.3,0
1075.566,14.3,0,69.43,0,0,0,53.03,9.8,0.2,0,0,0,0,0,0,0,2,68,14.46,13.5,13.5,10.1,12.5,713,2668,2.1,2.3,5,17.2,61.6,0
1075.657,14.3,0,69.43,0,0,0,53.17,9.8,0.2,0,0,0,0,0,0,0,2,68,14.44,13.5,13.5,10.1,12.5,704.3,2671,2.1,2.9,5,17.2,61.1,0
1075.748,14.3,0,69.43,0,0,0,53.02,9.8,0.2,0,0,0,0,0,0,0,2,68,14.44,13.4,13,10.1,12.4,704.3,2668,2,1.8,5,16.9,61.1,0
1075.837,14.3,0,69.43,0,0,0,53.02,9.8,0.1,0,0,0,0,0,0,0,2,68,14.44,13.4,13.6,10.1,12.4,701.3,2658,2,1.3,5,16.9,61,0
1075.933,14.3,0,69.43,0,0,0,52.99,9.8,0.1,0,0,0,0,0,0,0,2,68,14.41,13.4,13.6,10.1,12.4,713.7,2654,1.7,1.2,5,16.9,61.3,0
1076.018,14.3,0,69.43,0,0,0,53.15,9.8,0.1,0,0,0,0,0,0,0,2,68,14.41,13.5,13.5,10.1,12.3,701.9,2644,1.8,0.7,4.9,17.2,61.2,0
1076.132,14.3,0,69.43,0,0,0,53.37,9.8,0.1,0,0,0,0,0,0,0,2,68,14.41,13.4,13.6,10.1,12.4,709.4,2636,1.8,1.1,5,16.9,61.1,0
1076.222,14.3,0,69.43,0,0,0,53.07,9.9,0.1,0,0,0,0,0,0,0,2,68,14.4,13.4,13.6,10.1,12.4,705.1,2632,1.5,0.7,4.9,16.9,61,0
1076.313,14.3,0,69.43,0,0,0,53.21,9.9,0.1,0,0,0,0,0,0,0,2,68,14.43,13.6,13.6,10.1,12.4,704.3,2637,1.5,1,5,17.2,61,0
1076.412,14.3,0,69.43,0,0,0,52.94,9.9,0.1,0,0,0,0,0,0,0,2,68,14.46,13.5,13.7,10.1,12.4,700.7,2638,1.6,0.6,5,16.9,61.3,0
