﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.20 INA0S INA0S_RMDV175.bin
438.339,14.8,0,-11.1,-0.298,0,0,0,0,0,0,0,2,3,77,223.77,223.04,11.1,11.4,-0.8,10,855.6,2623,0,0,4.1,-10.9,0,0,133,35.3,48.6,0
438.463,14.8,0,-11.1,-0.298,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.1,11.4,-0.8,10,861.8,2619,0,0,4.1,-10.9,0,0,133,35.2,49.5,0
438.591,14.8,0,-11.1,-0.284,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.2,11.4,-0.8,10,861.8,2615,0,0,4.2,-11.2,0,0,133,35.2,48.5,0
438.718,14.8,0,-11.1,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,10,866.2,2616,0,0,4.2,-10.9,0,0,135,35.2,48,0
438.847,14.8,0,-11.1,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.2,11.4,-0.8,10,867.8,2610,0,0,4.2,-10.9,0,0,135,35.2,48,0
438.977,14.8,0,-11.1,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.2,11.4,-0.8,10,868.3,2607,0,0,4.2,-10.9,0,0,135,35.2,48,0
439.107,14.8,0,-11.1,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.2,11.4,-0.8,9.9,870.6,2601,0,0,4.2,-10.9,0,0,135,35.2,47.4,0
439.236,14.8,0,-11.1,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.2,11.4,-0.8,9.9,868.3,2596,0,0,4.2,-10.9,0,0,135,35.2,47.2,0
439.362,14.8,0,-11.1,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.1,11.4,-0.8,9.9,868.9,2593,0,0,4.2,-10.9,0,0,135,35.1,46.6,0
439.484,14.8,0,-11.1,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.2,11.4,-0.8,9.9,866.2,2589,0,0,4.2,-10.9,0,0,135,35.1,46.3,0
439.599,14.8,0,-11,-0.259,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.2,11.4,-0.8,9.9,868,2585,0,0,4.2,-10.9,0,0,135,35.1,46.3,0
439.714,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.9,864,2579,0,0,4.2,-10.9,0,0,133,35.1,46.3,0
439.833,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.8,863,2573,0,0,4.2,-10.9,0,0,133,35.1,46.5,0
439.954,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.8,862.9,2571,0,0,4.2,-10.5,0,0,133,35,47.5,0
440.078,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.8,863.4,2565,0,0,4.2,-11.2,0,0,133,35,47.5,0
440.207,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.8,862.9,2556,0,0,4.2,-10.9,0,0,133,35,46.5,0
440.333,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.8,861.8,2553,0,0,4.3,-10.9,0,0,133,35,47.4,0
440.461,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.8,861.8,2548,0,0,4.2,-11.2,0,0,133,35,47,0
440.586,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.7,860.7,2541,0,0,4.2,-10.9,0,0,133,34.9,47.9,0
440.700,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.7,859.7,2535,0,0,4.2,-10.9,0,0,131,34.9,47.3,0
440.846,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.7,858.6,2533,0,0,4.2,-10.9,0,0,131,34.9,47.3,0
440.961,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.7,858,2530,0,0,4.2,-10.9,0,0,131,34.9,46.4,0
441.083,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.4,11.4,-0.8,9.7,854.8,2518,0,0,4.1,-11.2,0,0,131,34.8,47.3,0
441.206,14.8,0,-11,-0.258,0,0,0,0,0,0,0,2,3,77,234.95,234.95,11.3,11.4,-0.8,9.6,855,2515,0,0,4.1,-11.2,0,0,131,34.8,47.2,0
