﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
580.627,14.7,15.7,-4.6,0,2,14.81,14.99,24.9,26.4,777.6,2280,1.3,0.5,15.6,0
580.686,14.7,15.8,-3.3,0,2,14.87,14.96,24.9,26.4,697.4,2432,2.9,2.7,14.5,0
580.748,14.7,15.8,-3.9,0,2,14.84,14.84,25.7,26.4,773.1,2629,6.8,5.5,8.7,0
580.807,14.7,15.8,-6.2,0,2,13.84,13.97,24.9,26.4,889.5,2719,2.9,3,6.5,0
580.867,14.7,15.9,-7.9,0,2,13.16,13.32,24.1,24.9,838.8,2760,-0.4,0,5.8,0
580.926,14.7,15.9,-8.3,0,2,13.04,13.08,21,22.6,767.3,2775,-3,-3.4,8.2,0
580.988,14.7,15.9,-8.4,0,2,12.96,13.01,21,22.6,709.9,2787,-3.9,-4.1,8.2,0
581.047,14.7,15.9,-8.4,0,2,13.32,13.47,20.2,21.8,678.3,2803,-1.2,-0.8,8.1,0
581.107,14.7,15.9,-8.4,0,2,13.9,13.95,18.7,20.2,669.5,2822,3,2.9,8,0
581.167,14.7,15.9,-8.5,0,2,14.3,14.25,17.9,20.2,662.1,2834,5.1,4.7,7.3,0
581.227,14.7,15.9,-8.7,0,2,14.4,14.33,16.3,18.7,682,2843,5.7,5,7.4,0
581.287,14.7,15.9,-8.8,0,2,14.24,14.25,15.6,17.1,703.6,2854,4,3.9,7.1,0
581.346,14.7,15.9,-9,0,2,14.15,14.11,14.8,16.3,706.3,2866,2.9,2.8,6.8,0
581.406,14.7,15.9,-9.2,0,2,14.18,14.1,14,15.6,713.8,2860,2.8,2.8,6.8,0
581.467,14.7,15.9,-9.3,0,2,14.28,14.13,14,15.6,711.6,2835,3.1,3.1,6.6,0
581.527,14.7,15.9,-9.5,0,2,14.4,14.24,13.2,15.6,724.7,2808,3.8,3.9,6.6,0
581.586,14.7,15.9,-9.6,0,2,14.54,14.28,13.2,15.6,734.9,2782,4.4,4,6.6,0
581.648,14.7,15.9,-9.5,0,2,14.68,14.41,13.2,15.6,749.8,2794,5.4,4.7,6.7,0
581.707,14.7,15.9,-9.4,0,2,14.71,14.58,13.2,14.8,750.7,2794,5.4,5.4,6.9,0
581.768,14.7,15.8,-9.1,0,2,14.68,14.84,13.2,15.6,757.4,2788,5.2,7.2,6.9,0
581.836,14.7,16.3,-8.9,0,2,14.87,15.33,13.2,15.6,774.7,2792,6.7,10.3,7.3,0
581.898,14.7,16.3,-8.8,0,2,15.22,15.65,13.2,15.6,761,2793,10.1,11.6,7,0
581.952,14.7,16.3,-8.7,0,2,15.4,15.6,13.2,15.6,772.1,2783,10.9,11.2,7.1,0
582.017,14.7,16.3,-8.7,0,2,15.22,15.22,13.2,15.6,770.3,2780,10,7.2,7.1,0
582.076,14.7,16.3,-8.7,0,2,14.9,14.96,13.2,15.6,765.4,2776,6.8,4.8,7.1,0
582.131,14.7,16.3,-8.6,0,2,14.81,14.9,13.2,15.6,763.8,2768,6.4,4.7,7.1,0
582.197,14.7,16.3,-8.6,0,2,14.79,15.06,13.2,15.6,758.4,2766,6.2,6,7,0
582.256,14.7,16.8,-8.5,0,2,14.87,15.29,13.2,15.6,769.6,2765,6.7,7.7,7.8,0
582.311,14.7,16.8,-8.4,0,2,15.03,15.36,14,16.3,758,2766,8.4,8.5,7.6,0
582.377,14.7,17.3,-8.3,0,2,15.33,15.29,14.8,16.3,759.1,2766,10,8.9,7.5,0
582.436,14.7,17.9,-8.1,0,2,15.47,15.19,14.8,17.1,758.4,2761,10.1,8.1,7.8,0
582.498,14.7,17.9,-7.8,0,2,15.36,15.03,15.6,17.1,755.4,2760,9.2,7.4,7.9,0
582.556,14.7,17.9,-7.6,0,2,15.22,14.87,17.1,18.7,753,2760,7.7,6.5,8.1,0
582.617,14.7,17.8,-7.5,0,2,15.09,14.84,17.1,18.7,759.1,2760,6.6,6.2,8,0
582.676,14.7,18.4,-7.4,0,2,14.99,14.71,17.1,18.7,751.1,2759,6,5.5,8.5,0
582.732,14.7,18.4,-7.2,0,2,14.96,14.64,17.9,19.4,747.1,2759,6,5.4,8.3,0
582.796,14.7,18.4,-7.1,0,2,14.96,14.64,18.7,20.2,742.1,2750,5.9,5.5,8.2,0
582.857,14.7,18.4,-7.1,0,2,14.99,14.64,18.7,20.2,751.5,2751,6.5,5.2,8.2,0
582.916,14.7,18.4,-7,0,2,14.84,14.73,18.7,20.2,723.8,2751,5.9,5.6,8.1,0
582.970,14.7,18.3,-7,0,2,14.66,14.73,18.7,20.2,735.5,2748,5,5.1,8.1,0
583.026,14.7,18.3,-7,0,2,14.6,14.79,18.7,20.2,721.1,2749,5.3,5.3,8.1,0
583.080,14.7,18.3,-7,0,2,14.47,14.76,18.7,20.2,724.8,2745,4.7,4.7,8.1,0
583.132,14.7,17.8,-7,0,2,14.46,14.71,18.7,20.2,723.1,2746,4.7,4.2,8.1,0
583.196,14.7,17.8,-7.1,0,2,14.43,14.73,19.4,21,702.9,2743,4.6,4.4,8,0
583.256,14.7,17.8,-7.3,0,2,14.44,14.66,19.4,21,703.8,2750,4.7,3.7,7.9,0
583.317,14.7,17.8,-7.5,0,2,14.44,14.71,20.2,21.8,718.6,2747,4.8,3.9,7.9,0
583.376,14.7,17.8,-7.7,0,2,14.43,14.61,19.4,21,720,2745,4.2,3.6,7.9,0
583.436,14.7,17.8,-7.8,0,2,14.4,14.46,18.7,20.2,723,2746,3.2,2.7,7.9,0
583.497,14.7,16.8,-7.9,0,2,14.33,14.37,17.9,19.4,720.7,2748,2.1,2.3,7.9,0
583.555,14.7,15.7,-7.9,0,2,14.46,14.38,17.9,19.4,722.4,2745,2.6,2.7,7.9,0
583.618,14.7,15.8,-8.4,0,2,14.66,14.51,19.4,21,689.5,2748,3.4,3.5,6,0
583.671,14.7,15.8,-9,0,2,14.96,14.68,15.6,17.9,718.6,2735,5.4,5.2,7.3,0
583.722,14.7,15.8,-9.1,0,2,14.84,14.58,14.8,17.1,716,2739,4,3.8,7.3,0
583.785,14.7,15.8,-9.1,0,2,14.51,14.31,14.8,16.3,713.3,2751,1.4,1.8,7.1,0
583.845,14.7,15.8,-9.2,0,2,14.6,14.41,14,16.3,720.6,2739,2.5,3.6,7,0
583.907,14.7,15.8,-9.2,0,2,14.81,14.64,14,16.3,711.2,2733,4.8,5.2,6.9,0
583.966,14.7,15.8,-9.2,0,2,15.14,15.03,14,15.6,733.6,2740,7.8,8.2,6.8,0
584.022,14.7,15.8,-9.2,0,2,15.29,15.43,13.2,15.6,724.9,2736,9.4,10.8,6.8,0
584.086,14.7,15.8,-9.1,0,2,15.19,15.33,13.2,15.6,736.1,2732,8.8,9.1,6.8,0
584.146,14.7,16.2,-9.2,0,2,15.03,15.14,13.2,15.6,747,2737,7.9,7.3,6.7,0
584.207,14.7,16.2,-9.2,0,2,14.87,15.03,13.2,15.6,741.1,2733,7,6.5,6.9,0
584.267,14.7,16.2,-9.1,0,2,14.71,14.9,13.2,15.6,748.6,2734,6,5.4,7,0
584.322,14.7,16.2,-8.8,0,2,14.68,14.96,13.2,15.6,766.4,2732,6.1,6.1,7.3,0
584.386,14.7,16.2,-8.6,0,2,14.66,15.03,13.2,15.6,769,2732,6,6.9,7.1,0
584.445,14.7,16.8,-8.6,0,2,14.73,15.14,14,15.6,759.1,2730,4.9,4.8,7,0
584.506,14.7,16.8,-8.3,0,2,14.9,15.33,14,16.3,769,2730,5,4.8,7.6,0
584.561,14.7,16.8,-8.2,0,2,15.03,15.26,14.8,16.3,765.4,2735,5,4.9,7.5,0
584.615,14.7,17.3,-8.2,0,2,15.14,15.19,14.8,16.3,765.4,2736,5.1,5,7.5,0
584.670,14.7,17.3,-8,0,2,15.5,14.99,15.6,17.1,770.4,2735,5.2,5,7.9,0
584.725,14.7,17.8,-7.9,0,2,15.67,14.93,16.3,17.9,762.8,2738,5.3,5.1,7.8,0
584.782,14.7,17.8,-7.7,0,2,15.79,14.87,16.3,18.7,777.5,2736,5.5,5.2,7.9,0
584.841,14.7,17.8,-7.6,0,2,15.79,14.84,17.1,18.7,760.1,2739,5.7,5.3,8,0
584.891,14.7,18.3,-7.5,0,2,15.75,14.76,17.1,18.7,762.8,2743,5.8,5.4,8,0
584.956,14.7,18.3,-7.2,0,2,15.67,14.64,17.9,19.4,762.9,2742,5.9,5.4,8.3,0
585.016,14.7,18.3,-7.1,0,2,15.53,14.54,18.7,20.2,739.9,2744,8.7,7.2,8.2,0
585.076,14.7,18.3,-7,0,2,15.36,14.58,18.7,20.2,750.3,2744,8.4,7,8.1,0
585.132,14.7,18.3,-7,0,2,14.96,14.6,18.7,20.2,727.6,2749,6.9,6.2,8.2,0
585.196,14.7,18.3,-7,0,2,14.64,14.51,18.7,20.2,731.7,2756,6,4.9,8.1,0
585.255,14.7,18.3,-7,0,2,14.41,14.47,18.7,20.2,734.3,2752,5,4.3,8.1,0
585.317,14.7,18.3,-7,0,2,14.31,14.47,18.7,20.2,720,2756,4.4,3.7,8.1,0
585.371,14.7,18.3,-7,0,2,14.28,14.58,18.7,20.2,718.1,2763,4.4,3.8,8.1,0
585.436,14.7,18.3,-7,0,2,14.31,14.61,18.7,20.2,711.2,2767,4.4,4,8.1,0
585.496,14.7,18.9,-7,0,2,14.35,14.68,18.7,20.2,726.1,2766,4.9,3.9,8.4,0
585.550,14.7,18.9,-6.9,0,2,14.3,14.66,19.4,21,710.9,2773,4.4,3.6,8.3,0
585.601,14.7,18.9,-6.8,0,2,14.27,14.61,19.4,21,710.6,2775,4.1,3.1,8.3,0
585.660,14.7,18.9,-6.7,0,2,14.21,14.48,19.4,21,727.4,2775,3.5,1.8,8.3,0
585.711,14.7,19.4,-6.7,0,2,14.15,14.44,19.4,21,720,2781,3.1,1.4,8.3,0
585.776,14.7,19.4,-6.6,0,2,14.13,14.48,21,21.8,726.4,2783,2.8,1.6,8.6,0
585.831,14.7,19.4,-6.5,0,2,14.14,14.48,21,21.8,722.5,2789,2.5,1.2,8.5,0
585.897,14.7,19.4,-6.4,0,2,14.23,14.47,21,22.6,726.9,2792,2.3,1.5,8.5,0
585.955,14.7,19.4,-6.4,0,2,14.24,14.33,21,22.6,703.8,2805,1.4,1.3,8.5,0
586.011,14.7,19.4,-6.4,0,2,14.3,14.18,21,22.6,711.6,2803,1.1,-0.2,8.6,0
586.061,14.7,19.5,-6.4,0,2,14.27,14.11,21,22.6,702.3,2814,0.2,-0.6,8.5,0
586.125,14.7,18.9,-6.4,0,2,14.28,14.07,21,22.6,703.9,2815,-0.1,-1.1,8.3,0
586.181,14.7,18.9,-6.6,0,2,14.31,14.15,21,22.6,701.4,2818,-0.6,-0.7,8.1,0
586.245,14.7,18.9,-6.7,0,2,14.34,14.15,21,22.6,696.8,2822,-1.2,-1.4,8.2,0
586.300,14.7,19.5,-6.8,0,2,14.44,14.18,20.2,21.8,674.7,2829,-1,-1.4,8.2,0
586.351,14.7,19.5,-6.8,0,2,14.46,14.28,20.2,21.8,680.3,2830,-1.1,-1.6,8.5,0
586.401,14.7,19.5,-6.7,0,2,14.43,14.43,20.2,21.8,691.5,2842,-1,-1.3,8.5,0
586.451,14.7,19.5,-6.7,0,2,14.4,14.51,21,21.8,688.2,2842,-0.9,-1.3,8.5,0
586.506,14.7,19,-6.7,0,2,14.37,14.53,20.2,21.8,687,2847,-1,-1.9,8.2,0
586.561,14.7,19,-6.8,0,2,14.34,14.56,20.2,21.8,695.7,2852,-1.1,-2.2,8.2,0
586.627,14.7,19,-6.9,0,2,14.3,14.6,20.2,21.8,702.4,2858,-1.5,-2.3,8.2,0
586.681,14.7,19,-6.9,0,2,14.31,14.68,20.2,21,685.5,2862,-1.5,-2.2,8.2,0
586.748,14.7,19,-7,0,2,14.33,14.81,19.4,21,694.2,2867,-1.5,-1.5,8.2,0
586.805,14.7,19,-7,0,2,14.38,14.73,19.4,21,701.9,2876,-1.2,-2.4,8.2,0
586.860,14.7,19,-7,0,2,14.41,14.76,18.7,21,696.3,2884,-1.6,-1.5,8.3,0
586.911,14.7,19,-7,0,2,14.53,14.68,18.7,20.2,690.1,2884,-1.3,-1.6,8.3,0
586.966,14.7,19,-7,0,2,14.64,14.61,18.7,20.2,701.3,2891,-1.2,-1.6,8.3,0
587.020,14.7,19,-7.1,0,2,14.73,14.64,18.7,20.2,673.2,2898,-1.2,-1,8.3,0
587.077,14.7,19,-7.1,0,2,14.81,14.6,18.7,20.2,689.3,2898,-0.8,-1.2,8.3,0
587.131,14.7,19,-7.1,0,2,14.81,14.54,18.7,20.2,685.5,2904,-1.1,-1,8.3,0
587.186,14.7,19,-7.1,0,2,14.81,14.44,18.7,20.2,690.1,2908,-1.1,-2.1,8.3,0
587.242,14.7,19,-7.2,0,2,14.81,14.48,19.4,21,691.2,2916,-1.2,-1.4,8.3,0
587.307,14.7,19.6,-7.2,0,2,14.79,14.47,19.4,21,695.6,2917,-1.4,-1.8,8.3,0
587.366,14.7,19.6,-7.1,0,2,14.76,14.54,19.4,21,695.6,2925,-1.5,-1.5,8.6,0
587.426,14.7,19.6,-7,0,2,14.61,14.6,19.4,21,694.1,2929,-1.6,-2,8.6,0
587.482,14.7,19.6,-7,0,2,14.53,14.71,19.4,21,689,2933,-1.7,-1.6,8.6,0
587.535,14.7,19.6,-6.9,0,2,14.48,14.76,20.2,21.8,697,2935,-1.8,-1.9,8.6,0
587.597,14.7,19.6,-6.9,0,2,14.51,14.73,19.4,21,699.4,2942,-1.6,-2,8.5,0
587.650,14.7,19.6,-7,0,2,14.47,14.76,20.2,21.8,686.2,2944,-1.6,-2.2,8.5,0
587.706,14.7,19.6,-7,0,2,14.48,14.76,19.4,21,692.6,2953,-1.5,-2.4,8.5,0
587.766,14.7,19.6,-7,0,2,14.47,14.73,19.4,21,690.6,2959,-1.5,-2.7,8.5,0
587.820,14.7,19.6,-7,0,2,14.46,14.81,19.4,21,699.9,2962,-1.6,-2.1,8.5,0
587.878,14.7,19.6,-7,0,2,14.56,14.76,20.2,21,682.7,2963,-1.5,-2.1,8.5,0
587.938,14.7,19.1,-7,0,2,14.66,14.71,20.2,21.8,686.4,2971,-1.4,-1.9,8.5,0
587.995,14.7,19.1,-7.2,0,2,14.68,14.54,19.4,21,689.1,2972,-1.7,-2.2,8.1,0
588.055,14.7,19.1,-7.3,0,2,14.58,14.44,18.7,20.2,686.3,2978,-2.7,-2.9,8.2,0
588.117,14.7,19.1,-7.4,0,2,14.6,14.34,18.7,20.2,690.6,2982,-2.9,-3.2,8.3,0
588.176,14.7,19.1,-7.4,0,2,14.73,14.48,17.9,20.2,681.4,2986,-2.3,-2.7,8.3,0
588.236,14.7,19.1,-7.5,0,2,15,14.58,18.7,20.2,670.8,2991,-1.3,-1.9,8.3,0
588.296,14.7,19.1,-7.5,0,2,15.09,14.71,17.9,19.4,678.3,2995,-0.4,-1.1,8.3,0
588.473,14.7,19.1,-7.5,0,2,15.06,14.73,17.9,19.4,684.6,3001,0,-0.8,8.3,0
588.535,14.7,19.1,-7.5,0,2,14.76,15.09,17.9,19.4,700.7,3015,-0.1,0.3,8.4,0
588.596,14.7,19.1,-7.5,0,2,14.79,15.14,17.9,19.4,688.9,3022,0.4,0.9,8.4,0
588.657,14.7,19.1,-7.5,0,2,14.81,15.06,17.9,19.4,697.7,3022,0.9,-0.3,8.4,0
588.718,14.7,19.1,-7.5,0,2,14.76,14.96,17.1,18.7,702.4,3030,0.7,0.1,8.4,0
588.777,14.7,19.1,-7.5,0,2,14.71,14.99,17.1,18.7,698.1,3028,1.1,0,8.4,0
588.836,14.7,19.1,-7.5,0,2,14.68,14.96,17.1,18.7,705.7,3038,1.1,0.3,8.4,0
588.897,14.7,19.1,-7.6,0,2,14.79,14.99,17.1,18.7,705,3041,1.5,0.7,8.4,0
588.951,14.7,19.1,-7.6,0,2,15,14.84,17.1,18.7,700,3044,2.1,0.8,8.4,0
589.005,14.7,19.1,-7.6,0,2,15.03,14.71,17.1,18.7,695.7,3051,2.4,0.4,8.5,0
589.067,14.7,19.2,-7.6,0,2,15,14.76,17.1,18.7,685.6,3058,2.2,1.5,8.5,0
589.121,14.7,19.2,-7.6,0,2,15,14.73,17.1,18.7,681.8,3061,2.2,1.4,8.5,0
589.176,14.7,19.2,-7.6,0,2,14.96,14.76,17.1,18.7,682.6,3063,1.8,1.8,8.5,0
589.237,14.7,19.2,-7.6,0,2,15,14.66,17.1,18.7,669.4,3068,2.4,1.7,8.5,0
589.292,14.7,19.2,-7.6,0,2,14.96,14.61,17.1,18.7,671.6,3075,2,1.9,8.5,0
589.356,14.7,19.2,-7.6,0,2,14.96,14.68,17.1,18.7,670.2,3081,2.1,2.1,8.5,0
589.417,14.7,19.2,-7.6,0,2,14.87,14.79,17.1,18.7,667.6,3083,2.2,2.3,8.6,0
589.475,14.7,19.2,-7.6,0,2,14.81,14.96,17.1,18.7,684.6,3092,2.6,2.8,8.6,0
589.533,14.7,19.2,-7.6,0,2,14.81,15.03,17.1,18.7,694.4,3088,3.1,3.4,8.5,0
589.598,14.7,19.2,-7.7,0,2,14.73,15.06,17.1,18.7,696.3,3095,3.1,2.8,8.5,0
589.656,14.7,19.2,-7.7,0,2,14.73,14.99,17.1,18.7,701.9,3099,3.4,3.3,8.5,0
589.710,14.7,19.2,-7.7,0,2,14.68,14.96,17.1,18.7,705.1,3103,3.6,2.7,8.6,0
589.766,14.7,19.2,-7.7,0,2,14.66,15.03,16.3,17.9,709.4,3107,3.6,3.8,8.5,0
589.821,14.7,19.2,-7.7,0,2,14.68,14.99,16.3,17.9,723.7,3116,3.8,3.4,8.6,0
589.878,14.7,18.7,-7.7,0,2,14.73,14.93,17.1,18.7,705.1,3116,3.9,3.6,8.5,0
589.932,14.7,18.7,-7.7,0,2,14.87,14.81,17.1,18.7,702.2,3125,4.4,3.9,8.5,0
589.995,14.7,18.7,-7.8,0,2,14.93,14.68,17.9,19.4,713,3131,4.5,3.7,8.3,0
590.051,14.7,18.2,-8.1,0,2,14.93,14.71,17.9,19.4,715.9,3136,4.6,3.8,8.3,0
590.106,14.7,18.2,-8.3,0,2,14.93,14.64,17.1,18.7,698.5,3139,4.3,4,8.4,0
590.167,14.7,18.2,-8.5,0,2,14.73,14.58,16.3,17.9,696.3,3142,2.8,3.8,8.3,0
590.225,14.7,18.2,-8.7,0,2,14.73,14.54,15.6,17.1,698.8,3145,3.2,3.7,8.4,0
590.284,14.7,18.2,-8.7,0,2,14.81,14.58,14.8,16.3,697,3143,3.5,4.3,8.4,0
590.345,14.7,17.7,-8.7,0,2,14.9,14.64,14.8,16.3,683.8,3146,4.4,4.5,8.3,0
590.403,14.7,17.7,-8.8,0,2,15.09,14.96,14.8,16.3,683.2,3148,6.2,6.3,8.3,0
590.467,14.7,17.7,-8.9,0,2,15.14,15.33,14.8,16.3,702,3151,7.9,9.9,8.1,0
590.526,14.7,17.1,-9,0,2,14.93,15.29,14,14.8,704.3,3154,5.9,8.3,8.1,0
590.586,14.7,17.1,-9.1,0,2,14.66,15.03,14,15.6,712.9,3162,4.1,6.3,7.9,0
590.646,14.7,17.1,-9.3,0,2,14.61,14.93,13.2,14.8,713.1,3171,4.8,5.7,7.9,0
590.706,14.7,17.1,-9.3,0,2,14.73,14.9,12.4,14,731.7,3173,6.2,5.4,7.9,0
590.761,14.7,17.1,-9.3,0,2,14.73,14.96,12.4,14,727.5,3182,6.3,6,7.9,0
590.818,14.7,17.1,-9.3,0,2,14.81,15.09,12.4,14,729.7,3189,7.1,7.2,7.9,0
590.878,14.7,17.2,-9.3,0,2,14.93,15.26,11.7,13.2,729,3192,7.8,8.9,7.9,0
590.934,14.7,17.2,-9.3,0,2,15.06,15.19,11.7,13.2,734.7,3194,9.1,8.7,7.9,0
590.997,14.7,17.2,-9.3,0,2,15.11,15.09,11.7,13.2,744.3,3203,9.2,8.9,7.8,0
591.056,14.7,17.7,-9.4,0,2,15.09,14.73,11.7,13.2,745.4,3215,8.6,5.7,7.9,0
591.112,14.7,17.7,-9.4,0,2,15,14.68,11.7,13.2,735.5,3218,7.5,5.5,7.9,0
591.178,14.7,18.3,-9.3,0,2,14.9,14.73,10.9,12.4,724.9,3219,6.5,6.6,7.9,0
591.237,14.7,22,-8.6,0,2,14.96,14.87,10.9,12.4,721.7,3221,6.4,6.8,9.2,0
591.293,14.7,30.8,-8.3,0,2,15.09,14.99,13.2,14.8,726.9,3233,7.4,8.3,8.9,0
591.357,14.7,45.9,-7.5,0,2,15.33,15.11,14.8,16.3,739.2,3233,8.8,9.3,11.8,0
591.417,14.7,53.7,-5.4,0,2,15.29,14.87,25.7,26.4,788.3,3259,8.8,8.2,15.2,0
591.476,14.7,55.8,-2.6,0,2,14.68,14.41,25.7,27.2,806,3296,9.4,7.9,22.8,0
591.532,14.7,55.9,-1,0.5,2,13.24,13.32,24.9,25.7,867.7,3320,4.5,5.6,32.7,0
591.587,14.7,55.9,-0.2,4,2,12.39,12.55,20.2,21,1107.8,3327,-1.6,-0.2,47.4,0
591.647,14.7,57.9,0.9,4.1,2,12.39,12.35,19.4,20.2,1436.4,3354,-1.5,-0.1,54.4,0
591.707,14.7,59.3,2.1,4.4,2,12.36,12.49,19.4,20.2,1616.6,3370,-3.6,-2.1,59,0
591.768,14.7,59.9,3.5,4.4,2,12.66,12.68,19.4,20.2,1785.6,3410,-5.1,-3.9,62.6,0
591.827,14.7,59.4,4.8,4.5,2,12.94,12.95,20.2,21,1909.9,3459,-5.3,-4,65.7,0
591.887,14.7,58.8,5.5,4.6,2,13.7,13.95,20.2,21,2117.5,3497,-5.3,0.6,51.7,0
591.943,14.7,56.5,5.2,4.4,2,14.13,14.27,20.2,21,2372,3503,0,2.9,37,0
592.007,14.7,53.6,4.5,4,2,14.44,14.17,20.2,21,2717.6,3549,2.5,3.6,30.8,0
592.067,14.7,51.8,4,3.8,2,14.73,14.68,19.4,21,2789.6,3586,5.4,7,30,0
592.127,14.7,44.2,3.7,2.9,2,14.34,14.44,19.4,20.2,2578.3,3608,5.6,7.5,28.5,0
592.182,14.7,41.1,2.7,2.4,2,14.27,14.2,19.4,20.2,2498.1,3645,6.2,7.4,25.6,0
592.236,14.7,38.6,2.4,2.2,2,14.34,14.27,19.4,20.2,2360.7,3664,6.5,8.1,26,0
592.297,14.7,29.7,1.9,1.6,2,14.27,14.3,19.4,20.2,2041.3,3718,7.3,8.3,24.6,0
592.358,14.7,5.7,0.2,0,2,14.08,14.1,19.4,20.2,1922.3,3728,6.5,7,18.1,0
592.417,14.7,0,-2.3,0,2,14.08,14.08,23.3,24.9,1772.7,3709,6.2,6.9,14.2,0
592.475,14.7,0,-5,0,2,14.18,14,25.7,27.2,1539,3726,6.2,6.4,7.9,0
592.533,14.7,0,-8.5,0,2,13.57,13.28,24.1,25.7,1440.1,3703,3.3,1.9,4.6,0
592.591,14.7,0,-10.4,0,2,12.89,12.38,7.8,8.6,1332.2,3707,-10.6,-12,3.9,0
592.648,14.7,0,-11.2,0,2,12.56,12.38,5.4,6.2,1287.1,3712,-12,-12,5.3,0
592.707,14.7,0,-11.5,0,2,12.69,12.98,5.4,7,1261,3681,-12,-7.8,4.4,0
592.766,14.7,0,-11.7,0,2,13.87,12.98,5.4,6.2,1263.3,3725,0.8,-11.8,5,0
592.827,14.7,0,-11.7,0,2,16.29,16.99,5.4,6.2,1272.6,3747,20,20,5.1,0
592.881,14.7,0,-11.7,0,2,20.12,20.38,5.4,6.2,1264.7,3737,20,20,5.2,0
592.938,14.7,0,-11.7,0,2,20.66,20.42,5.4,6.2,1233.3,3726,20,20,5.2,0
592.995,14.7,0,-11.7,0,2,19.69,20.16,5.4,6.2,1200.7,3721,20,20,5.1,0
593.058,14.7,0,-11.7,0,2,18.21,19.69,5.4,6.2,1164.5,3722,20,20,5.1,0
593.116,14.7,0,-11.7,0,2,18.13,18.04,5.4,6.2,1131,3716,20,20,5.1,0
593.171,14.7,0,-11.7,0,2,19.65,18.17,5.4,6.2,1090.9,3710,20,20,5.1,0
593.231,14.7,0,-11.7,0,2,17.41,17.12,5.4,6.2,1055.1,3708,34,34,5.1,0
593.287,14.7,0,-11.7,0,2,17.75,18.04,5.4,6.2,1022,3702,34,34,5,0
593.347,14.7,0,-11.7,0,2,16.26,16.33,5.4,6.2,976.4,3695,25.3,26,5,0
593.407,14.7,0,-11.7,0,2,16.71,16.62,5.4,6.2,933.2,3695,0,0,5.1,0
593.466,14.7,0,-11.7,0,2,15.14,14.81,5.4,6.2,957.6,3681,0,0,5,0
593.526,14.7,0,-11.7,0,2,15.89,17.28,5.4,7,962.6,3681,0,0,5,0
593.588,14.7,0,-11.7,0,2,20.39,22.06,5.4,7,927.9,3682,0,0,5,0
593.647,14.7,0,-11.7,0,2,30.16,33.07,5.4,6.2,883.6,3679,0,0,5,0
593.706,14.7,0,-11.7,0,2,37.41,39.18,5.4,7,861,3677,0,0,5,0
593.767,14.7,0,-11.7,0,2,59.69,59.18,5.4,7,843.7,3672,0,0,5,0
593.827,14.7,0,-11.7,0,2,89.5,92.64,5.4,7,835.7,3663,0,0,4.9,0
593.885,14.7,0,-11.6,0,2,112.47,109.23,5.4,7,828.2,3656,0,0,4.9,0
593.947,14.7,0,-11.6,0,2,174.35,130.94,5.4,7,825.5,3651,0,0,4.9,0
594.006,14.7,0,-11.6,0,2,194.56,164.4,5.4,7,820.5,3643,0,0,4.9,0
594.067,14.7,0,-11.6,0,2,228.43,204.81,6.2,7,816.8,3637,0,0,4.9,0
594.126,14.7,0,-11.6,0,2,234.95,218.06,6.2,7,811.2,3635,0,0,4.9,0
594.186,14.7,0,-11.6,0,2,234.95,231.43,6.2,7,809.5,3633,0,0,4.9,0
594.246,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,808.7,3632,0,0,4.8,0
594.302,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,805.2,3629,0,0,4.9,0
594.362,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,806,3625,0,0,4.9,0
594.422,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,803.8,3619,0,0,4.9,0
594.486,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,801.5,3613,0,0,4.9,0
594.548,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,801.5,3605,0,0,4.9,0
594.608,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,800.8,3602,0,0,4.9,0
594.663,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,799.9,3599,0,0,4.9,0
594.723,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,800.8,3595,0,0,4.9,0
594.787,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,800.1,3589,0,0,4.9,0
594.847,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,800.8,3589,0,0,4.9,0
594.907,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,799.4,3583,0,0,4.9,0
594.962,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,798.2,3576,0,0,4.9,0
595.027,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,799,3572,0,0,4.9,0
595.085,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,797.9,3567,0,0,4.9,0
595.141,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,799.1,3568,0,0,4.9,0
595.206,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,796.5,3562,0,0,4.9,0
595.267,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,795.7,3556,0,0,4.9,0
