﻿Time,Amb pressure (PSI),1 St_mdinfo_l (Slow) (-),1 St_mdinfo_s (Fast) (-),1 TQ_GS_FAST_BN (Nm),2 TORQ_AVL_DMEE (Nm),2 TORQ_AVL_SPAR_POS (Nm),2 TORQ_DVCH (Nm),5 Mdk_ist (Nm),8 Psmxatl (PSI),8 Rfmxatl (%),8 Rfmxldts (%),9 FUP_EFP_SP (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.21 INA0S Z4_V299.bin
488.244,15,0,0,1024,-30.5,-30.5,-47,-30.5,35.61,201.08,214.72,72.5,0,-11.7,0,0,0,0,0,0,0,0,14.38,11.2,11.4,11.1,755.4,2962,4.5,-1.5,52.3,0
488.364,15,0,0,1024,-30.5,-30.5,-46.81,-30.2,35.61,200.94,214.72,72.5,0,-11.7,0,0,0,0,0,0,0,0,14.43,11.2,11.4,11.1,757.4,2953,4.5,-1.5,52.3,0
488.480,15,0,0,1024,-46.59,-46.59,-46.59,-46.6,35.61,200.78,214.68,72.5,0,-11.7,0,0,0,0,0,0,0,0,14.44,11.3,11.2,10.9,776,2943,4.5,-1.5,52.2,0
488.592,15,0,0,1024,-46.41,-46.41,-46.41,-46.4,35.61,200.78,211,72.5,0,-11.7,0,0,0,0,0,0,0,0,14.54,11.2,11.2,10.9,791.3,2943,4.4,-1.5,52.2,0
488.711,15,0,0,1024,-46.31,-46.31,-46.22,-46.3,35.61,200.71,208,72.5,0,-11.7,0,0,0,0,0,0,0,0,22.54,11.2,11.2,10.8,799,2939,4.4,-1.1,51.8,0
488.828,15,0,0,1024,-46,-46,-46,-46.1,35.61,200.61,203.48,72.5,0,-11.6,0,0,0,0,0,0,0,0,36.81,11,11.3,10.8,801.5,2932,4.3,-1.5,51.8,0
488.953,15,0,0,1024,-45.91,-45.91,-45.91,-45.9,35.61,200.5,201.84,72.5,0,-11.6,0,0,0,0,0,0,0,0,76.58,11.2,11.3,10.8,805.8,2925,4.3,-1.5,52,0
489.072,15,0,0,1024,-45.59,-45.59,-45.59,-45.6,35.61,200.33,200.44,72.5,0,-11.6,0,0,0,0,0,0,0,0,131.98,11.2,11.3,10.8,803.8,2914,4.2,-1.5,51.7,0
489.192,15,0,0,1024,-45.59,-45.59,-45.5,-45.6,35.61,199.32,199.32,72.5,0,-11.6,0,0,0,0,0,0,0,0,211.34,11.1,11.3,10.7,802.1,2910,4.2,-1.9,51.9,0
489.311,15,0,0,1024,-45.5,-45.5,-45.41,-45.5,35.61,198.44,198.44,72.5,0,-11.6,0,0,0,0,0,0,0,0,234.95,11,11.3,10.7,805.8,2906,4.2,-1.9,51.9,0
489.433,15,0,0,1024,-45.31,-45.31,-45.22,-45.3,35.61,197.04,197.04,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11,11.3,10.7,805.2,2901,4.2,-1.9,51.9,0
489.547,15,0,0,1024,-45.09,-45.09,-45,-45.1,35.61,196.56,196.56,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11,11.3,10.7,805.8,2896,4.2,-1.9,51.8,0
489.662,15,0,0,1024,-45,-45,-44.91,-45,35.61,196.16,196.16,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11,11.3,10.7,805.2,2889,4.2,-1.9,51.5,0
489.780,15,0,0,1024,-45.31,-45.31,-45,-45.3,35.61,195.8,195.8,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11,11.3,10.6,802.1,2882,4.2,-1.5,51.5,0
489.901,15,0,0,1024,-45.09,-45.09,-45,-45.1,35.61,195.52,195.52,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,10.9,11.3,10.6,800.8,2878,4.2,-1.9,50.9,0
490.021,15,0,0,1024,-44.91,-44.91,-44.81,-44.9,35.61,195.12,195.12,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.1,11.3,10.6,801.4,2869,4.3,-1.9,51.4,0
490.142,15,0,0,1024,-44.81,-44.81,-44.72,-44.8,35.61,194.96,194.96,72.5,0,-11.5,0,0,0,0,0,0,0,0,234.95,11.1,11.3,10.6,802.6,2864,4.3,-1.9,50.8,0
490.258,15,0,0,1024,-44.5,-44.5,-44.41,-44.5,35.61,194.84,194.84,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.1,11.3,10.6,801.5,2857,4.3,-1.9,51.4,0
490.371,15,0,0,1024,-44.31,-44.31,-44.22,-44.3,35.6,194.72,194.72,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11,11.3,10.5,801.4,2857,4.3,-1.9,50.8,0
490.482,15,0,0,1024,-44.41,-44.41,-44.22,-44.4,35.6,194.64,194.64,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11,11.3,10.5,801.9,2849,4.3,-1.9,50.7,0
490.643,15,0,0,1024,-44.41,-44.41,-44.41,-44.4,35.6,194.52,194.52,72.5,0,-11.4,0,0,0,0,0,0,0,0,234.95,11.2,11.3,10.5,832.6,2841,4.4,-1.9,50.7,0
