﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S_RMDV115.bin
1.344,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.460,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.561,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.662,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.775,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
1.883,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.000,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.107,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.220,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.321,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.421,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.537,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.639,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.742,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.858,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
2.964,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.076,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.184,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.293,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.401,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.535,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.639,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.741,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.848,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
3.958,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.060,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.161,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.354,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.465,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.578,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.680,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.781,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.886,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
4.995,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
5.101,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
5.202,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
5.313,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
5.419,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
5.519,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,17,0,2.2,0,0,0,7.5,7.9,16.1,0,80,0,100,0
5.620,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,33,0,3.5,93,0,0,7.5,7.9,16.1,0,80,0,100,0
5.722,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,33,0,4.1,93,0,0,19.8,7.9,18.6,0,80,0,100,0
5.838,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,33,0,4.2,93,0,0,19.8,6,18.6,0,80,0,100,0
5.944,14.8,0,0,18.195,0,2.228,18.2,0,0,0,0,0,0,0,52,14.68,14.68,0,33,0,4.3,140,0,0,18.8,6,18.6,0,80,0,100,0
6.057,14.8,0,-0.1,6.178,-0.2,1.93,0,0,0,0,0,0,0,0,52,14.68,14.68,71.6,31.6,0,4.2,329,0,0,18.5,6,237.8,0,38.7,0,38.7,0
6.166,14.8,0,-0.2,0.129,-0.1,1.201,0,0,0,0,0,0,0,0,52,14.68,14.68,72.4,31.9,16.87,4.3,736,0,0,11.9,14.6,241.4,0,36.7,0,36.7,0
6.276,14.8,0,-3.9,0.064,-0.1,1.043,0,0,0,0,0,0,0,0,52,14.68,14.68,56.1,23.1,24.63,8.3,1284,0,0,2.7,3.4,79.2,0,36.3,59.9,36.3,0
6.386,14.8,0,-7.6,0.051,-0.1,1.009,0,0,0,0,0,0,0,0,52,15.03,15.03,34.6,16.1,17.82,8.1,1494,0,0,0.6,-9.8,76,0,35.1,58.3,35.1,0
6.494,14.8,0,-10.2,0.064,-0.1,1.002,0,0,0,0,0,0,0,0,52,14.99,15.03,20.5,16.1,10.29,7.8,1471,0,0,0,5.2,60.9,0,34.1,57.8,34.1,0
6.596,14.8,0,-10.9,0.064,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,16.1,16.4,6.84,7.4,1298,0,0,2,4.1,40.8,0,34.3,55.8,34.3,0
6.699,14.8,0,-10.6,0.091,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,17.9,21.4,5.89,7.6,1118,0,0,5,3.8,46.3,0,33.9,55.9,33.9,0
6.808,14.8,0,-9.8,0.064,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.3,23.3,7.7,8,1075,0,0,3.3,3,64,0,33.8,54.4,33.8,0
6.912,14.8,0,-9.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.5,22.9,7.69,8,1073,0,0,3.3,2.6,65.5,0,33.8,55.3,33.8,0
7.013,14.8,0,-9.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,52,15.03,15.03,22.7,22.7,7.82,8,1077,0,0,3.3,2.6,65.9,0,33.8,53.8,33.8,0
