﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
63.399,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.455,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.519,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.575,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.639,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.694,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.758,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.819,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.879,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.939,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
63.994,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.054,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.114,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.180,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.240,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.9,0
64.295,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.353,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.413,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.474,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.540,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.625,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.684,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.750,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.804,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.864,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.924,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
64.984,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.044,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.104,14.7,0,0,18.2,2,14.68,14.68,0,0,72,0,0,0,7.8,0
65.170,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.235,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.293,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.355,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.415,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.474,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.536,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.595,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.653,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.714,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.775,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.834,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.9,0
65.899,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
65.956,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.015,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.074,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.136,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.199,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.259,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.319,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.375,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.437,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.498,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.559,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.619,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.678,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.738,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
66.798,14.7,0,0,18.2,2,14.68,14.68,0,0,72.5,0,0,0,7.8,0
