﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b INA0S INA0S_RMDV59.bin
0.320,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.13,15.14,27.1,27.3,0,0,6.08,6.3,2137.2,698,0,0,2.8,-2.2,79.6,0,46.7,0
0.465,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.13,15.14,27.2,27.4,0,0,6.03,6.3,2125.7,692,0,0,2.8,-1.1,81.3,0,46.7,0
0.575,14.9,0,-8.5,-0.1,0,0,0,0,0,0,0,2,0,79,15.17,15.19,27,27.4,0,0,6.05,6.3,2135.9,694,0,0,2.8,-1.5,80.2,0,46.7,0
0.682,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.17,15.19,27.1,27.2,0,0,6.14,6.3,2124.2,698,0,0,2.8,-3,78.8,0,46.7,0
0.792,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.2,15.19,26.9,27.9,0,0,6.03,6.3,2129.9,693,0,0,2.8,0.8,82,0,46.6,0
0.902,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.2,15.22,26.9,27.6,0,0,6.16,6.4,2133.9,708,0,0,2.8,-1.5,79.8,0,47.6,0
1.013,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.23,15.26,27.2,27.2,0,0,6.31,6.4,2132.5,717,0,0,2.9,-3.8,77.4,0,47.6,0
1.122,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.27,15.26,26.8,27,0,0,6.18,6.4,2134,714,0,0,2.8,-3.4,76.8,0,46.6,0
1.231,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.27,15.29,26.7,27.1,0,0,6.08,6.3,2146.2,700,0,0,2.8,-1.9,76.4,0,46.7,0
1.342,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.3,15.33,26.9,27.2,0,0,6.15,6.3,2161.6,708,0,0,2.8,-2.2,78.6,0,47.6,0
1.450,14.9,0,-8.6,-0.1,0,0,0,0,0,0,0,2,0,79,15.34,15.33,26.6,26.6,0,0,6.08,6.3,2166.9,709,0,0,2.8,-3.4,76,0,46.4,0
1.563,14.9,0,-8.7,-0.1,0,0,0,0,0,0,0,2,0,79,15.34,15.4,26.3,26.5,0,0,6.09,6.3,2155.2,710,0,0,2.7,-3.8,75.2,0,46.7,0
1.672,14.9,0,-8.7,-0.1,0,0,0,0,0,0,0,2,0,79,15.37,15.4,26.4,26.3,0,0,6.05,6.2,2162.5,708,0,0,2.7,-3.8,74.8,0,46.7,0
1.781,14.9,0,-8.7,-0.1,0,0,0,0,0,0,0,2,0,79,15.42,15.4,26.2,26.7,0,0,5.9,6.2,2165.5,698,0,0,2.7,-1.5,77,0,46.7,0
1.892,14.9,0,-8.7,-0.1,0,0,0,0,0,0,0,2,0,79,15.42,15.4,26.2,26.6,0,0,5.99,6.2,2157.9,704,0,0,2.7,-2.2,76.6,0,46.7,0
2.001,14.9,0,-8.7,-0.1,0,0,0,0,0,0,0,2,0,79,15.44,15.43,26.2,26.3,0,0,6.02,6.2,2170.8,714,0,0,2.7,-3.4,74.9,0,47.4,0
2.126,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.49,15.46,26,26.3,0,0,5.93,6.2,2170.3,706,0,0,2.7,-2.2,75,0,46.5,0
2.227,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.52,15.43,26.1,26.3,0,0,5.98,6.2,2187.3,708,0,0,2.7,-2.6,74.9,0,46.7,0
2.327,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.56,15.46,25.9,26.2,0,0,5.98,6.2,2174.9,713,0,0,2.7,-2.6,74.1,0,46.7,0
2.432,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.56,15.5,26,26.2,0,0,5.96,6.2,2183.4,707,0,0,2.7,-2.6,74.8,0,46.7,0
2.552,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.56,15.5,26.1,26.3,0,0,5.97,6.2,2185.8,712,0,0,2.7,-3,74.2,0,46.7,0
2.661,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.59,15.57,26,26.1,0,0,6,6.2,2194.3,717,0,0,2.7,-3.4,73.8,0,47.7,0
2.772,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.62,15.62,25.8,25.9,0,0,5.95,6.1,2191.7,712,0,0,2.7,-3.8,72.5,0,46.7,0
2.885,14.9,0,-8.8,-0.1,0,0,0,0,0,0,0,2,0,79,15.66,15.69,26,25.9,0,0,5.94,6.1,2188.4,707,0,0,2.7,-3.4,73.3,0,46.7,0
