﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
25.744,14.3,0,74.71,0,0,0,52.6,0,0,0,0,0,0,0,0,0,2,91,14.5,19.2,19.4,0.8,5.3,693.8,781,1.2,1.3,2.3,1.1,51.3,0
25.840,14.3,0,74.71,0,0,0,52.76,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.5,0.8,5.3,695.4,782,1.1,1.3,2.3,1.1,51.3,0
25.936,14.3,0,74.71,0,0,0,52.79,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.7,0.8,5.4,694.6,785,1.1,1.3,2.3,1.1,51.2,0
26.025,14.3,0,74.71,0,0,0,52.55,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.6,0.8,5.4,695.8,783,1.1,1.2,2.3,1.1,51.3,0
26.115,14.3,0,74.71,0,0,0,52.43,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.5,0.8,5.4,693.1,788,1.1,1.3,2.3,0.4,51,0
26.205,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.4,0.8,5.4,695.9,785,1.1,1.2,2.3,0.4,51.3,0
26.299,14.3,0,74.71,0,0,0,52.71,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.5,0.8,5.4,695.4,785,1.1,1.2,2.2,1.1,51.3,0
26.384,14.3,0,74.71,0,0,0,52.73,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.5,0.8,5.4,695.2,785,1.1,1.2,2.3,1.1,51.3,0
26.479,14.3,0,74.71,0,0,0,52.84,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.6,0.8,5.4,696.5,782,1.2,1.2,2.3,1.1,51,0
26.570,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.4,0.8,5.4,690.8,784,1.1,1.3,2.3,0.8,51.3,0
26.655,14.3,0,74.71,0,0,0,52.6,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.4,0.8,5.4,693.1,784,1.1,1.4,2.3,0.8,51.3,0
26.747,14.3,0,74.71,0,0,0,52.68,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.4,0.8,5.4,688.3,785,1.1,1.3,2.2,0.8,51.3,0
26.836,14.3,0,74.71,0,0,0,52.69,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.5,0.8,5.4,692.9,787,1.1,1.3,2.3,0.8,51,0
26.942,14.3,0,74.71,0,0,0,52.78,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.4,0.8,5.4,695.2,790,1.1,1.3,2.3,0,51,0
27.038,14.3,0,74.71,0,0,0,52.79,0,0,0,0,0,0,0,0,0,2,91,14.47,19.1,19.3,0.8,5.4,693.9,791,1,1.3,2.3,0,51,0
27.140,14.3,0,74.71,0,0,0,52.81,0,0,0,0,0,0,0,0,0,2,91,14.47,19.1,19.4,0.8,5.4,688.8,792,1,1.3,2.3,0,51,0
27.240,14.3,0,74.71,0,0,0,52.57,0,0,0,0,0,0,0,0,0,2,91,14.47,19.1,19.4,0.8,5.4,689.9,791,1.1,1.4,2.3,0.4,51.9,0
27.341,14.3,0,74.71,0,0,0,52.69,0,0,0,0,0,0,0,0,0,2,91,14.47,19.1,19.4,0.8,5.4,693.3,788,1,1.4,2.3,0.4,52.2,0
27.435,14.3,0,74.71,0,0,0,52.79,0,0,0,0,0,0,0,0,0,2,91,14.47,19.1,19.4,0.8,5.4,689.9,786,1,1.4,2.3,0.8,51.3,0
27.530,14.3,0,74.71,0,0,0,52.64,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.5,0.8,5.4,691.5,783,1,1.2,2.3,1.1,51.3,0
27.671,14.3,0,74.71,0,0,0,52.54,0,0,0,0,0,0,0,0,0,2,91,14.47,19.2,19.5,0.8,5.4,690.5,783,1,1.3,2.3,1.1,51,0
27.779,14.3,0,74.71,0,0,0,52.66,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.4,0.8,5.3,695.2,783,1,1.3,2.3,0.4,51,0
27.869,14.3,0,74.71,0,0,0,52.75,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.3,0.8,5.3,694.3,783,1.1,1.3,2.3,0.4,51,0
27.960,14.3,0,74.71,0,0,0,52.78,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.3,0.8,5.3,695.3,785,1,1.1,2.3,0.4,51,0
28.049,14.3,0,74.71,0,0,0,52.71,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.2,0.8,5.3,692.2,787,1,1.2,2.2,0,51,0
28.140,14.3,0,74.71,0,0,0,52.68,0,0,0,0,0,0,0,0,0,2,91,14.5,19.2,19.3,0.8,5.3,696.8,785,1.1,1.1,2.3,0.4,51.3,0
28.241,14.3,0,74.71,0,0,0,52.85,0,0,0,0,0,0,0,0,0,2,91,14.5,19.1,19.3,0.8,5.3,695.4,782,1,1.1,2.2,0.4,51.3,0
28.339,14.3,0,74.71,0,0,0,52.83,0,0,0,0,0,0,0,0,0,2,91,14.5,19.1,19.4,0.8,5.3,694.9,779,1,1.2,2.3,1.5,51.3,0
28.430,14.3,0,74.71,0,0,0,52.66,0,0,0,0,0,0,0,0,0,2,91,14.48,19,19.5,1.6,5.3,697.4,784,1,1.2,2.3,1.1,52.2,0
28.529,14.3,0,74.71,0,0,0,52.47,0,0,0,0,0,0,0,0,0,2,91,14.5,19,19.4,1.6,5.3,696.3,786,1.1,1.2,2.2,1.1,51.9,0
28.621,14.3,0,74.71,0,0,0,52.38,0,0,0,0,0,0,0,0,0,2,91,14.5,19,19.2,1.6,5.3,693.9,781,1,1.2,2.2,1.1,51,0
28.722,14.3,0,74.71,0,0,0,52.57,0,0,0,0,0,0,0,0,0,2,91,14.5,19,19.4,1.6,5.3,693.5,776,1,1.2,2.2,2.2,51.6,0
28.823,14.3,0,74.71,0,0,0,52.92,0,0,0,0,0,0,0,0,0,2,91,14.5,18.9,19.4,1.6,5.3,697.4,779,1.1,1.2,2.3,2.6,52.1,0
28.923,14.3,0,74.71,0,0,0,53.09,0,0,0,0,0,0,0,0,0,2,91,14.5,19.1,19.5,1.6,5.3,692.8,779,0.9,1.2,2.3,1.9,52.4,0
29.020,14.3,0,74.71,0,0,0,52.94,0,0,0,0,0,0,0,0,0,2,91,14.48,19.2,19.8,1.6,5.4,696.5,778,1,1.2,2.3,2.6,52.4,0
29.119,14.3,0,74.71,0,0,0,52.82,0,0,0,0,0,0,0,0,0,2,91,14.5,19.2,19.8,1.6,5.4,697.3,778,1.1,1.2,2.3,2.6,53.6,0
29.213,14.3,0,74.71,0,0,0,52.73,0,0,0,0,0,0,0,0,0,2,91,14.5,19.3,19.8,1.6,5.4,697.4,782,1.1,1.3,2.3,2.2,53.9,0
29.310,14.3,0,74.71,0,0,0,52.69,0,0,0,0,0,0,0,0,0,2,91,14.51,19.3,20,1.6,5.4,694.7,784,1.2,1.4,2.3,1.9,52.9,0
29.411,14.3,0,74.71,0,0,0,52.86,0,0,0,0,0,0,0,0,0,2,91,14.51,19.3,20,1.6,5.5,693.3,784,1.2,1.5,2.3,1.9,52.9,0
29.505,14.3,0,74.71,0,0,0,52.8,0,0,0,0,0,0,0,0,0,2,91,14.51,19.4,20.1,1.6,5.5,695.4,781,1.2,1.8,2.5,1.9,52.9,0
29.601,14.3,0,74.71,0,0,0,52.53,0,0,0,0,0,0,0,0,0,2,91,14.54,19.6,20.1,1.6,5.5,691.6,778,1.5,1.6,2.5,2.2,52.9,0
29.700,14.3,0,74.71,0,0,0,52.47,0,0,0,0,0,0,0,0,0,2,91,14.54,19.8,20.3,1.6,5.5,692.8,775,1.3,1.7,2.5,3.4,52.6,0
29.805,14.3,0,74.71,0,0,0,52.5,0,0,0,0,0,0,0,0,0,2,91,14.54,19.9,20.4,1.6,5.5,697.9,778,1.4,1.7,2.5,3,52.3,0
29.905,14.3,0,74.71,0,0,0,52.45,0,0,0,0,0,0,0,0,0,2,91,14.54,20,20.6,1.6,5.6,700.7,777,1.3,1.6,2.5,2.6,52,0
29.995,14.3,0,74.71,0,0,0,52.33,0,0,0,0,0,0,0,0,0,2,91,14.54,20.1,20.9,1.6,5.6,697.9,776,1.3,1.6,2.5,4.1,51.1,0
30.089,14.3,0,74.71,0,0,0,52.27,0,0,0,0,0,0,0,0,0,2,91,14.54,20.1,20.6,1.6,5.7,700.2,784,1.3,1.6,2.5,1.5,51.1,0
30.183,14.3,0,74.71,0,0,0,52.55,0,0,0,0,0,0,0,0,0,2,91,14.54,20,20.3,1.6,5.7,700.3,795,1.3,1.4,2.5,-0.4,52.9,0
30.281,14.3,0,74.71,0,0,0,52.93,0,0,0,0,0,0,0,0,0,2,91,14.5,19.9,20.1,1.6,5.6,700.3,797,1.2,1.6,2.5,-1.1,52,0
30.380,14.3,0,74.71,0,0,0,52.89,0,0,0,0,0,0,0,0,0,2,91,14.48,19.9,19.9,1.6,5.6,696.1,805,1.1,1.5,2.5,-1.1,53.3,0
30.479,14.3,0,74.71,0,0,0,52.7,0,0,0,0,0,0,0,0,0,2,91,14.47,19.8,19.7,1.6,5.6,695.6,801,1,1.6,2.5,-1.9,52.3,0
30.572,14.3,0,74.71,0,0,0,52.69,0,0,0,0,0,0,0,0,0,2,91,14.47,19.8,19.7,1.6,5.5,693.8,800,1,1.4,2.5,-1.5,52.6,0
30.674,14.3,0,74.71,0,0,0,52.85,0,0,0,0,0,0,0,0,0,2,91,14.46,19.8,19.7,1.6,5.5,693.3,797,0.9,1.4,2.5,-1.5,52.9,0
30.770,14.3,0,74.71,0,0,0,52.9,0,0,0,0,0,0,0,0,0,2,91,14.46,19.7,19.7,1.6,5.5,696.3,791,0.9,1.4,2.5,-0.8,53.2,0
30.870,14.3,0,74.71,0,0,0,52.75,0,0,0,0,0,0,0,0,0,2,91,14.44,19.6,19.9,1.6,5.5,696.1,783,0.9,1.3,2.3,0.8,53.9,0
30.962,14.3,0,74.71,0,0,0,52.48,0,0,0,0,0,0,0,0,0,2,91,14.43,19.5,19.9,1.6,5.5,695.4,785,0.8,1.3,2.3,1.1,52.9,0
31.062,14.3,0,74.71,0,0,0,52.49,0,0,0,0,0,0,0,0,0,2,91,14.43,19.4,20,1.6,5.5,695,780,0.9,1.3,2.3,1.9,52.6,0
31.157,14.3,0,74.71,0,0,0,52.45,0,0,0,0,0,0,0,0,0,2,91,14.41,19.4,20.1,1.6,5.5,700.2,778,0.8,1.2,2.3,3,52.3,0
31.251,14.3,0,74.71,0,0,0,52.4,0,0,0,0,0,0,0,0,0,2,91,14.41,19.5,20.2,1.6,5.5,696.5,777,0.8,1.2,2.3,3,53,0
31.349,14.3,0,74.71,0,0,0,52.36,0,0,0,0,0,0,0,0,0,2,91,14.41,19.7,20.4,1.6,5.5,696.6,778,0.8,1.1,2.5,4.5,51.5,0
31.453,14.3,0,74.71,0,0,0,52.31,0,0,0,0,0,0,0,0,0,2,91,14.41,19.9,20.6,1.6,5.6,699.6,776,0.8,1.1,2.5,2.2,51.4,0
31.554,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.43,20,20.5,1.6,5.6,701.8,783,0.9,1.2,2.5,1.1,51.4,0
31.650,14.3,0,74.71,0,0,0,52.68,0,0,0,0,0,0,0,0,0,2,91,14.44,20,20.4,1.6,5.6,698.1,783,1,1.2,2.5,1.1,51.2,0
31.745,14.3,0,74.71,0,0,0,52.65,0,0,0,0,0,0,0,0,0,2,91,14.46,20.1,20.4,1.6,5.6,698.5,786,1.1,1.3,2.5,0.8,51.2,0
31.841,14.3,0,74.71,0,0,0,52.74,0,0,0,0,0,0,0,0,0,2,91,14.46,20.1,20.3,1.6,5.6,701.6,784,1,1.2,2.5,0.4,51.5,0
31.942,14.3,0,74.71,0,0,0,52.78,0,0,0,0,0,0,0,0,0,2,91,14.46,20.1,20.3,1.6,5.6,699.1,786,1,1.3,2.5,0.8,51.2,0
32.039,14.3,0,74.71,0,0,0,52.57,0,0,0,0,0,0,0,0,0,2,91,14.46,20.1,20.2,1.6,5.6,696.3,790,1,1.2,2.5,-0.4,52,0
32.127,14.3,0,74.71,0,0,0,52.65,0,0,0,0,0,0,0,0,0,2,91,14.46,20.1,20,1.6,5.6,701.1,792,1,1.3,2.5,-1.5,52.3,0
32.223,14.3,0,74.71,0,0,0,52.91,0,0,0,0,0,0,0,0,0,2,91,14.44,20,20,1.6,5.5,695.8,789,0.9,1.3,2.3,-0.8,52.3,0
32.322,14.3,0,74.71,0,0,0,52.89,0,0,0,0,0,0,0,0,0,2,91,14.44,19.9,20,1.6,5.5,694.7,785,0.9,1.2,2.3,0,52.6,0
32.420,14.3,0,74.71,0,0,0,52.76,0,0,0,0,0,0,0,0,0,2,91,14.44,19.7,20,1.6,5.5,697.2,786,0.8,1.4,2.3,0.4,52.6,0
32.531,14.3,0,74.71,0,0,0,52.57,0,0,0,0,0,0,0,0,0,2,91,14.44,19.7,20.2,1.6,5.5,698.4,782,0.8,1.2,2.3,1.5,52.3,0
32.633,14.3,0,74.71,0,0,0,52.41,0,0,0,0,0,0,0,0,0,2,91,14.43,19.6,20.2,1.6,5.5,697.2,782,0.7,1.2,2.3,1.9,53.3,0
32.731,14.3,0,74.71,0,0,0,52.43,0,0,0,0,0,0,0,0,0,2,91,14.43,19.6,20.3,1.6,5.5,694.6,781,0.7,1.1,2.5,2.2,53,0
32.831,14.3,0,74.71,0,0,0,52.29,0,0,0,0,0,0,0,0,0,2,91,14.43,19.9,20.5,1.6,5.6,693.8,779,0.7,1.1,2.5,2.2,51.4,0
32.931,14.3,0,74.71,0,0,0,52.4,0,0,0,0,0,0,0,0,0,2,91,14.41,20,20.6,1.6,5.6,694.9,782,0.6,1,2.5,1.9,51.4,0
33.035,14.3,0,74.71,0,0,0,52.75,0,0,0,0,0,0,0,0,0,2,91,14.43,20.1,20.5,1.6,5.6,701.4,783,0.6,0.9,2.5,1.1,51.4,0
33.131,14.3,0,74.71,0,0,0,52.81,0,0,0,0,0,0,0,0,0,2,91,14.43,20.1,20.6,1.6,5.6,697.4,782,0.6,0.9,2.5,1.1,51.4,0
33.232,14.3,0,74.71,0,0,0,52.71,0,0,0,0,0,0,0,0,0,2,91,14.43,20.1,20.6,1.6,5.7,695.6,786,0.6,1.1,2.5,1.1,51.4,0
33.331,14.3,0,74.71,0,0,0,52.55,0,0,0,0,0,0,0,0,0,2,91,14.41,20.1,20.6,1.6,5.7,701.1,788,0.6,0.9,2.5,0.8,51.4,0
33.425,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.41,20.1,20.4,1.6,5.7,698.9,790,0.6,0.8,2.5,0,51.2,0
33.519,14.3,0,74.71,0,0,0,52.63,0,0,0,0,0,0,0,0,0,2,91,14.38,20.1,20.3,1.6,5.7,695.4,794,0.6,0.8,2.5,-0.4,51.4,0
33.611,14.3,0,74.71,0,0,0,52.8,0,0,0,0,0,0,0,0,0,2,91,14.38,20,20.3,1.6,5.6,695.4,791,0.5,0.7,2.5,-0.4,51.2,0
33.710,14.3,0,74.71,0,0,0,52.84,0,0,0,0,0,0,0,0,0,2,91,14.37,20,20.3,1.6,5.6,700.3,789,0.4,0.7,2.5,0,51.4,0
33.805,14.3,0,74.71,0,0,0,52.79,0,0,0,0,0,0,0,0,0,2,91,14.35,20,20.3,1.6,5.6,695.4,784,0.3,0.6,2.5,0.4,52,0
33.902,14.3,0,74.71,0,0,0,52.63,0,0,0,0,0,0,0,0,0,2,91,14.35,20.1,20.2,1.6,5.6,697.9,783,0.4,0.5,2.5,0.4,52,0
34.000,14.3,0,74.71,0,0,0,52.69,0,0,0,0,0,0,0,0,0,2,91,14.34,20.1,20.2,1.6,5.5,700,784,0.4,0.4,2.5,-0.4,51.5,0
34.100,14.3,0,74.71,0,0,0,52.53,0,0,0,0,0,0,0,0,0,2,91,14.34,20.1,20.4,1.6,5.6,699.1,784,0.3,0.4,2.3,1.1,52.1,0
34.200,14.3,0,74.71,0,0,0,52.49,0,0,0,0,0,0,0,0,0,2,91,14.34,20,20.1,1.6,5.6,695.3,792,0.3,0.5,2.5,-0.8,51.2,0
34.299,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.35,20,19.9,1.6,5.6,695.3,791,0.3,0.4,2.5,-1.5,51.2,0
34.404,14.3,0,74.71,0,0,0,52.71,0,0,0,0,0,0,0,0,0,2,91,14.35,19.9,20,1.6,5.5,701,792,0.2,0.4,2.3,-0.4,51.2,0
34.503,14.3,0,74.71,0,0,0,52.73,0,0,0,0,0,0,0,0,0,2,91,14.37,19.7,19.9,1.6,5.5,702.6,792,0.3,0.2,2.3,-0.4,51.2,0
34.604,14.3,0,74.71,0,0,0,52.82,0,0,0,0,0,0,0,0,0,2,91,14.35,19.6,19.8,1.6,5.5,697.2,793,0,0.3,2.5,-0.4,51.5,0
34.699,14.3,0,74.71,0,0,0,52.71,0,0,0,0,0,0,0,0,0,2,91,14.37,19.6,19.9,1.6,5.5,696.1,789,0.2,0.3,2.3,0.4,51.5,0
34.790,14.3,0,74.71,0,0,0,52.54,0,0,0,0,0,0,0,0,0,2,91,14.37,19.5,19.9,1.6,5.5,700.3,788,0.1,0.4,2.3,0.8,51.2,0
34.880,14.3,0,74.71,0,0,0,52.49,0,0,0,0,0,0,0,0,0,2,91,14.38,19.4,19.8,1.6,5.5,695.8,788,0.1,0.3,2.3,0.8,51.2,0
34.979,14.3,0,74.71,0,0,0,52.54,0,0,0,0,0,0,0,0,0,2,91,14.41,19.5,19.9,1.6,5.5,695.8,786,0.4,0.4,2.3,1.1,51.2,0
35.070,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.41,19.5,19.6,1.6,5.5,699.6,792,0.1,0.4,2.3,-0.8,51.2,0
35.171,14.3,0,74.71,0,0,0,52.71,0,0,0,0,0,0,0,0,0,2,91,14.43,19.5,19.4,1.6,5.4,695.9,790,0.2,0.4,2.5,-1.1,51.3,0
35.270,14.3,0,74.71,0,0,0,52.81,0,0,0,0,0,0,0,0,0,2,91,14.44,19.5,19.3,1.6,5.3,695.4,781,0.2,0.3,2.3,0,51.6,0
35.371,14.3,0,74.71,0,0,0,52.78,0,0,0,0,0,0,0,0,0,2,91,14.46,19.5,19.3,1.6,5.3,698.9,773,0.2,0.3,2.3,0.8,52.2,0
35.461,14.3,0,74.71,0,0,0,52.71,0,0,0,0,0,0,0,0,0,2,91,14.46,19.5,19.4,1.6,5.2,693.9,768,0.2,0.4,2.2,3.4,52.7,0
35.563,14.3,0,74.71,0,0,0,52.79,0,0,0,0,0,0,0,0,0,2,91,14.46,19.3,19.7,1.6,5.3,696.9,770,0.2,0.5,2.2,4.5,53.4,0
35.660,14.3,0,74.71,0,0,0,52.81,0,0,0,0,0,0,0,0,0,2,91,14.46,19.3,19.8,1.6,5.3,700.9,773,0.2,0.5,2.2,4.1,53.4,0
35.750,14.3,0,74.71,0,0,0,52.4,0,0,0,0,0,0,0,0,0,2,91,14.46,19.5,19.8,1.6,5.3,698.9,769,0.3,0.4,2.3,4.5,52.1,0
35.841,14.3,0,74.71,0,0,0,52.33,0,0,0,0,0,0,0,0,0,2,91,14.46,19.6,20,1.6,5.3,697.9,765,0.3,0.4,2.3,5.2,51.5,0
35.943,14.3,0,74.71,0,0,0,52.32,0,0,0,0,0,0,0,0,0,2,91,14.47,19.6,20.1,1.6,5.4,703.7,765,0.3,0.4,2.3,5.6,51.3,0
36.042,14.3,0,74.71,0,0,0,52.51,0,0,0,0,0,0,0,0,0,2,91,14.47,19.8,20.3,1.6,5.4,701.6,765,0.3,0.5,2.3,6.4,51.2,0
36.141,14.3,0,74.71,0,0,0,52.69,0,0,0,0,0,0,0,0,0,2,91,14.48,19.8,20.4,1.6,5.4,702.9,762,0.3,0.5,2.3,7.1,52.5,0
36.241,14.3,0,74.71,0,0,0,52.83,0,0,0,0,0,0,0,0,0,2,91,14.48,19.9,20.7,1.6,5.5,703.8,760,0.4,0.6,2.5,7.9,51.5,0
36.342,14.3,0,74.71,0,0,0,52.67,0,0,0,0,0,0,0,0,0,2,91,14.48,20.1,20.5,1.6,5.5,701.8,766,0.4,0.6,2.5,4.9,51.2,0
36.441,14.3,0,74.71,0,0,0,52.41,0,0,0,0,0,0,0,0,0,2,91,14.48,20.2,20.2,2.3,5.5,696.8,772,0.4,0.6,2.3,2.2,52.2,0
36.543,14.3,0,74.71,0,0,0,52.42,0,0,0,0,0,0,0,0,0,2,91,14.48,20.1,20.1,2.3,5.5,698.5,776,0.4,0.6,2.3,1.5,51.5,0
36.643,14.3,0,74.71,0,0,0,52.54,0,0,0,0,0,0,0,0,0,2,91,14.48,20,20,2.3,5.4,701.6,775,0.4,0.6,2.3,1.1,51.3,0
36.741,14.3,0,74.71,0,0,0,52.45,0,0,0,0,0,0,0,0,0,2,91,14.47,19.9,20,2.3,5.5,703.9,779,0.4,0.7,2.3,1.9,51.2,0
36.840,14.3,0,74.71,0,0,0,52.53,0,0,0,0,0,0,0,0,0,2,91,14.47,19.8,20.1,2.3,5.5,698.1,781,0.2,0.6,2.3,1.5,51.5,0
36.940,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.46,19.7,20,2.3,5.5,703.8,779,0.3,0.4,2.3,1.5,51.5,0
37.042,14.3,0,74.71,0,0,0,52.64,0,0,0,0,0,0,0,0,0,2,91,14.46,19.7,20,2.3,5.5,702.9,780,0.2,0.5,2.3,1.5,51.2,0
37.142,14.3,0,74.71,0,0,0,52.66,0,0,0,0,0,0,0,0,0,2,91,14.44,19.6,20.1,2.3,5.5,695.8,777,0.2,0.4,2.5,2.6,51.2,0
37.242,14.3,0,74.71,0,0,0,52.62,0,0,0,0,0,0,0,0,0,2,91,14.43,19.8,20.1,2.3,5.5,698.6,781,0,0.4,2.5,1.1,51.2,0
37.340,14.3,0,74.71,0,0,0,52.63,0,0,0,0,0,0,0,0,0,2,91,14.43,19.9,20.1,2.3,5.5,700.7,782,0,0.4,2.3,0.8,51.2,0
37.442,14.3,0,74.71,0,0,0,52.63,0,0,0,0,0,0,0,0,0,2,91,14.43,19.9,20.2,2.3,5.5,700.9,776,0,0.5,2.3,1.9,51.2,0
37.541,14.3,0,74.71,0,0,0,52.61,0,0,0,0,0,0,0,0,0,2,91,14.44,19.8,20.2,2.3,5.5,695.9,781,0,0.4,2.3,1.5,51.2,0
37.643,14.3,0,74.71,0,0,0,52.6,0,0,0,0,0,0,0,0,0,2,91,14.44,19.7,19.9,2.3,5.5,696.5,780,0,0.4,2.3,1.1,51.3,0
37.741,14.3,0,74.71,0,0,0,52.7,0,0,0,0,0,0,0,0,0,2,91,14.44,19.7,20,2.3,5.4,698.4,772,0,0.3,2.3,3.8,51.5,0
37.835,14.3,0,74.71,0,0,0,52.8,0,0,0,0,0,0,0,0,0,2,91,14.44,19.6,20,2.3,5.4,696.6,773,0,0.3,2.3,3.8,51.5,0
37.928,14.3,0,74.71,0,0,0,52.69,0,0,0,0,0,0,0,0,0,2,91,14.44,19.7,20.1,2.3,5.4,696.3,772,0,0.3,2.3,4.9,51.3,0
38.030,14.3,0,74.71,0,0,0,52.51,2.4,0,0,0,0,0,0,0,0,2,91,14.43,22.3,27.5,2.3,6.2,699.1,777,0,0.2,5.6,12,51.4,0
38.116,14.3,0,74.71,0,0,0,52.87,2.4,0,0,0,0,0,0,0,0,2,91,14.43,25.9,26.6,3.1,7.1,694.3,788,0,0.2,3.3,5.2,50.5,0
38.209,14.3,0,74.71,0,0,0,53.37,2.4,0,0,0,0,0,0,0,0,2,91,14.43,26,25.9,3.1,7.2,691.7,798,0,0.3,3.2,2.2,50.6,0
38.299,14.3,0,74.71,0,0,0,53.43,2.4,0,0,0,0,0,0,0,0,2,91,14.46,25.9,25.4,3.1,7.2,734.7,795,0,0.3,3.2,2.6,50.6,0
38.387,14.3,0,74.71,0,0,0,53.32,2.4,0,0,0,0,0,0,0,0,2,91,14.5,25.7,25.2,3.1,7.1,749.3,788,0.4,0.3,3.1,3.8,50.9,0
38.481,14.3,0,74.71,0,0,0,53.14,1.7,0,0,0,0,0,0,0,0,2,91,14.5,25.2,23.5,3.1,6.7,776,770,0.3,0.6,2.7,-0.4,50.9,0
38.576,14.3,0,74.71,0,0,0,52.79,0.9,0,0,0,0,0,0,0,0,2,91,14.47,23.2,20.5,2.3,5.9,781,750,0.2,0.2,1.1,-1.1,52.5,0
38.672,14.3,0,74.71,0,0,0,52.44,0.9,0,0,0,0,0,0,0,0,2,91,14.41,21.2,20.6,2.3,5.4,791.1,718,0.1,-0.1,2.2,12.8,52.2,0
38.770,14.3,0,74.71,0,0,0,52.56,0.9,0,0,0,0,0,0,0,0,2,91,14.34,21.2,21.1,2.3,5.2,790.5,696,0,-0.5,2.2,12.4,52.8,0
38.856,14.3,0,74.71,0,0,0,52.71,1.1,0,0,0,0,0,0,0,0,2,91,14.3,21.1,22.2,2.3,5.2,787,682,-0.1,-0.6,2.5,12.4,53,0
38.949,14.3,0,74.71,0,0,0,52.9,1.2,0,0,0,0,0,0,0,0,2,91,14.24,21.5,22.9,2.3,5.3,775.8,680,-0.3,-0.9,2.6,12.4,53.2,0
39.039,14.3,0,74.71,0,0,0,52.98,1.8,0,0,0,0,0,0,0,0,2,91,14.21,22.1,24.6,2.3,5.7,774.2,687,-0.4,-1,3.2,13.5,53.3,0
39.131,14.3,0,74.71,0,0,0,52.79,2.1,0,0,0,0,0,0,0,0,2,91,14.18,24.3,25.6,2.3,6.1,762,706,-0.5,-1.3,3.3,13.9,52.9,0
39.225,14.3,0,74.71,0,0,0,52.67,2.3,0,0,0,0,0,0,0,0,2,91,14.17,24.8,25.6,3.1,6.4,759.5,729,-0.8,-1.4,2.9,13.9,52.7,0
39.321,14.3,0,74.71,0,0,0,52.46,2.7,0,0,0,0,0,0,0,0,2,91,14.18,25,26.4,3.1,6.7,751.6,758,-1,-1.1,3.1,14.2,52.9,0
39.415,14.3,0,74.71,0,0,0,52.31,2.7,0,0,0,0,0,0,0,0,2,91,14.21,25.4,25.7,3.1,6.9,753.2,772,-0.9,-1.2,3.1,14.2,50.8,0
39.505,14.3,0,74.71,0,0,0,52.4,2.7,0,0,0,0,0,0,0,0,2,91,14.27,25.3,25.5,3.1,7,747.7,803,-0.9,-1.1,3.1,15,51.7,0
39.599,14.3,0,74.71,0,0,0,52.8,2.7,0,0,0,0,0,0,0,0,2,91,14.31,25,23.8,3.1,7,746.2,844,-0.9,-0.8,2.6,15.4,51,0
39.689,14.3,0,74.71,0,0,0,52.83,2.7,0,0,0,0,0,0,0,0,2,91,14.37,24.3,22.9,2.3,7.1,749.3,886,-0.8,-0.6,2.9,15.8,51.9,0
39.781,14.3,0,74.71,0,0,0,52.77,2.7,0,0,0,0,0,0,0,0,2,91,14.46,23.2,22.3,2.3,7.1,753.9,921,-0.5,-0.4,3,16.5,51,0
