﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 INA0S INA0S_RMDV162.bin
1.362,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
1.461,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
1.562,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
1.671,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
1.770,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
1.878,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
1.993,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
2.102,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
2.212,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.4,7.9,16.1,0,-130,124.9,80,0,100,0
2.323,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
2.431,14.8,0,0,18.192,2.228,18.2,0,0,0,0,0,0,59,14.68,14.68,0,16.7,2.2,72.5,0,0,0,7.5,7.9,16.1,0,-130,124.9,80,0,100,0
