﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
786.500,14.7,16.5,-7.8,0,2,14.51,15.53,17.9,20.2,788.8,2369,1.4,0.9,7,0
786.561,14.7,16.5,-7.8,0,2,14.51,15.46,17.1,19.4,788.4,2374,1.5,0.9,6.9,0
786.623,14.7,16.5,-7.8,0,2,14.56,15.36,17.1,18.7,785.1,2375,1.5,1,7,0
786.687,14.7,16.5,-7.6,0,2,14.76,14.96,16.3,18.7,799.3,2382,1.6,1,7.1,0
786.748,14.7,16.5,-7.5,0,2,15.11,14.84,17.1,19.4,784.5,2390,1.6,1,7.1,0
786.806,14.7,16.5,-7.4,0,2,15.47,14.73,17.1,19.4,776.1,2400,1.7,1,7,0
786.865,14.7,16.5,-7.4,0,2,15.65,14.73,17.1,19.4,775.1,2400,1.9,1.1,6.9,0
786.924,14.7,16.6,-7.4,0,2,15.79,14.71,17.1,19.4,769.9,2405,2,1.1,6.9,0
786.986,14.7,16.6,-7.4,0,2,15.82,14.64,17.1,19.4,775.7,2413,2.2,1.2,7,0
787.046,14.7,16.6,-7.4,0,2,15.75,14.58,17.1,19.4,774.7,2418,2.3,1.2,6.9,0
787.106,14.7,16.6,-7.4,0,2,15.65,14.47,17.1,19.4,770.4,2422,2.4,1.3,7,0
787.165,14.7,16.6,-7.4,0,2,15.57,14.38,17.1,19.4,759.6,2425,2.5,1.3,6.9,0
787.229,14.7,16.6,-7.4,0,2,15.55,14.34,17.1,19.4,772.5,2435,2.5,1.3,7,0
787.286,14.7,16.6,-7.4,0,2,15.47,14.33,17.1,19.4,764.4,2441,2.6,1.3,7,0
787.341,14.7,16.6,-7.4,0,2,15.47,14.33,17.9,19.4,757.4,2450,2.7,1.4,7,0
787.408,14.7,16.6,-7.4,0,2,15.4,14.38,17.9,19.4,764.8,2451,2.7,1.4,7,0
787.466,14.7,16.6,-7.5,0,2,15.23,14.51,17.1,19.4,764.4,2454,2.8,1.4,7,0
787.525,14.7,16.6,-7.5,0,2,14.97,14.76,17.1,19.4,760.1,2464,2.8,1.5,7,0
787.585,14.7,17.1,-7.5,0,2,14.76,14.87,17.1,19.4,760.1,2463,2.8,1.5,7.4,0
787.645,14.7,17.1,-7.3,0,2,14.56,15.06,17.9,20.2,759.5,2474,2.8,1.5,7.6,0
787.719,14.7,17.2,-7.1,0,2,14.53,15.14,17.9,20.2,762.1,2477,2.8,1.6,7.6,0
787.787,14.7,17.2,-7.1,0,2,14.53,15.36,18.7,20.2,755.3,2484,2.9,1.7,7.5,0
787.845,14.7,17.2,-7,0,2,14.53,15.53,18.7,20.2,759.4,2494,3,1.8,7.5,0
787.907,14.7,17.2,-7,0,2,14.56,15.57,18.7,20.2,747.5,2498,3.1,1.9,7.5,0
787.965,14.7,17.2,-7,0,2,14.54,15.6,18.7,20.2,739.9,2508,3.2,2,7.5,0
788.027,14.7,17.7,-7,0,2,14.53,15.53,18.7,20.2,736.7,2516,3.3,2.1,7.5,0
788.086,14.7,19,-6.9,0,2,14.51,15.5,18.7,21,725.5,2521,5.4,4.1,7.9,0
788.145,14.7,20,-6.5,0,2,14.53,15.43,20.2,21.8,733.4,2527,5,4.3,8.1,0
788.205,14.7,21.9,-6.4,0,2,14.64,15.19,20.2,21.8,731.7,2537,5,3.9,8.2,0
788.266,14.7,22.4,-6,0,2,14.73,14.84,21,22.6,733.9,2535,4.6,2.9,8.7,0
788.327,14.7,22.4,-5.5,0,2,14.73,14.56,22.6,24.1,741.6,2554,4.3,2.2,9,0
788.386,14.7,22.4,-5.2,0,2,14.66,14.4,23.3,24.9,736.2,2557,3.6,1.7,9.3,0
788.445,14.7,22.4,-4.8,0,2,14.54,14.28,24.1,25.7,751.2,2566,2.7,1.2,9.7,0
788.506,14.7,24.2,-4.5,0,2,14.43,14.21,24.1,25.7,733.9,2578,1.8,0.7,10.2,0
788.570,14.7,27.4,-4.1,0,2,14.35,14.13,24.9,26.4,732.8,2586,0.9,0.1,11.5,0
788.625,14.7,29.2,-3.2,0,2,14.33,14.11,25.7,27.2,731.7,2600,0.1,-0.4,13.7,0
788.687,14.7,29.7,-2.2,0,2,14.37,14.21,25.7,27.2,745.4,2621,-0.3,-0.3,15.6,0
788.746,14.7,29.8,-1.5,0,2,14.43,14.17,25.7,27.2,736.2,2643,-0.8,-1,17.5,0
788.805,14.7,29.8,-1.2,0,2,14.56,14.3,25.7,27.2,741,2654,-0.9,-0.7,17,0
788.866,14.7,30.3,-1.1,0,2,14.56,14.25,25.7,27.2,745.4,2663,-1.1,-1.7,17.1,0
788.927,14.7,30.9,-0.9,0,2,14.35,14.23,26.4,27.2,772.5,2688,-1.7,-3.3,17.1,0
788.987,14.7,32,-0.8,0,2,14.05,14.37,25.7,27.2,780.3,2711,-3.4,-3.8,16.6,0
789.048,14.7,32,-0.6,0,2,14.11,14.61,25.7,27.2,793.5,2722,-3.9,-3.6,16.8,0
789.106,14.7,32.1,-0.6,0,2,14.2,14.71,25.7,27.2,876.3,2748,-4.2,-3.7,16.5,0
789.165,14.7,32.1,-0.5,0,2,14.3,14.76,25.7,27.2,998,2771,-4.8,-2.9,16.3,0
789.226,14.7,32.1,-0.7,0,2,14.44,14.53,25.7,26.4,1080.3,2793,-4.9,-4.1,15.7,0
789.286,14.7,32.2,-0.7,0,2,14.6,14.53,25.7,26.4,1142.2,2803,-4.6,-4.1,15.2,0
789.346,14.7,32.2,-0.7,0,2,14.64,14.58,25.7,27.2,1156.8,2834,-4.5,-4.1,15.3,0
789.406,14.7,32.3,-0.7,0,2,14.58,14.56,25.7,27.2,1124.3,2845,-4.9,-4.4,15.2,0
789.466,14.7,32.3,-0.7,0,2,14.5,14.61,25.7,27.2,1134.1,2871,-5.6,-4.1,15.3,0
789.527,14.7,32.4,-0.8,0,2,14.5,14.51,25.7,27.2,1139.2,2894,-5.9,-4.9,15.2,0
789.587,14.7,31.9,-0.8,0,2,14.51,14.56,25.7,27.2,1134.1,2912,-6.2,-4.8,14.5,0
789.647,14.7,31.9,-0.9,0,2,14.53,14.54,25.7,27.2,1144.3,2927,-6.5,-5.1,14.8,0
789.706,14.7,31.5,-0.9,0,2,14.6,14.6,25.7,27.2,1107.5,2956,-6.4,-5,14.7,0
789.768,14.7,29.1,-1.1,0,2,14.71,14.71,25.7,27.2,1068.4,2977,-6,-4.4,14.7,0
789.826,14.7,27.5,-1.2,0,2,14.87,14.66,26.4,27.2,1040.4,2982,-5.1,-4.7,14.7,0
789.886,14.7,27.5,-1.2,0,2,15.03,14.9,26.4,27.2,984.4,3008,-3.9,-3.1,14.6,0
789.948,14.7,27.6,-1.3,0,2,15,14.84,26.4,27.2,939.6,3027,-3.4,-3,14.6,0
790.007,14.7,27.6,-1.3,0,2,14.84,14.9,26.4,27.2,907.1,3054,-3.4,-2.3,14.5,0
790.066,14.7,27.6,-1.4,0,2,14.67,14.63,26.4,27.2,856.7,3057,-3.9,-3.6,14.3,0
790.125,14.7,27.6,-1.5,0,2,14.51,14.68,26.4,27.2,840.2,3080,-4.7,-3.2,14.2,0
790.189,14.7,27.7,-1.7,0,2,14.56,14.63,26.4,27.2,830.5,3097,-4.7,-3.7,14.2,0
790.245,14.7,27.7,-1.7,0,2,14.56,14.76,26.4,27.2,809.5,3110,-5,-2.9,14.2,0
790.302,14.7,27.7,-1.8,0,2,14.73,14.68,26.4,27.2,779.8,3126,-4.7,-2.8,14.4,0
790.368,14.7,27.7,-1.9,0,2,14.87,14.68,26.4,27.2,760.9,3145,-4.3,-2.3,14.4,0
790.427,14.7,27.7,-2,0,2,14.96,14.71,26.4,27.2,761.8,3158,-4.5,-2.7,14.4,0
790.487,14.7,27.8,-2,0,2,15,14.66,26.4,27.2,778.4,3176,-4.2,-2.6,14.5,0
790.542,14.7,27.8,-2.1,0,2,14.71,15.19,26.4,27.2,768.9,3195,-3.9,-2.4,14.5,0
790.605,14.7,27.8,-2.1,0,2,14.53,15.26,26.4,27.2,757.4,3205,-3.7,-2.2,14.6,0
790.668,14.7,27.8,-2.2,0,2,14.44,15.43,26.4,27.2,766.1,3220,-3.5,-2,14.6,0
791.077,14.7,28,-2.5,0,2,15.26,14.47,26.4,27.2,748.5,3325,-1.5,0.5,14.8,0
791.138,14.7,28,-2.6,0,2,15.29,14.4,26.4,27.2,728.3,3335,-1.2,1,14.8,0
791.196,14.7,28,-2.6,0,2,15.11,14.46,26.4,27.2,739.8,3352,-0.7,0.5,14.8,0
791.258,14.7,29.1,-2.6,0,2,14.87,14.46,26.4,27.2,721.7,3364,-1.3,0.9,14.8,0
791.317,14.7,37.2,-2.5,0,2,14.68,14.58,26.4,27.2,737.7,3378,-2.1,1,15.5,0
791.376,14.7,51.8,-1.8,0,2,14.81,14.56,26.4,27.2,729.3,3402,-1.8,0.8,20.5,0
791.432,14.7,68.6,-0.1,3.4,2,14.93,14.56,24.1,25.7,796.5,3452,0.1,2.7,29.9,0
791.487,14.7,99.6,0.8,5.5,2,14.17,13.91,19.4,21,993.5,3469,1.2,2.4,52.4,0
791.542,14.7,99.6,1.8,5.2,2,13.18,13.09,19.4,20.2,1498.9,3456,-2.4,-1.2,74.5,0
791.596,14.7,99.6,3,5.3,2,12.62,12.76,19.4,20.2,1824.1,3512,-6.1,-3.8,78.5,0
791.660,14.7,99.6,4.6,5.5,2,12.94,12.96,20.2,21,1966.4,3555,-7.9,-5.3,79.7,0
791.710,14.7,99.6,6,5.7,2,13.55,13.59,20.2,21,2006.2,3591,-6.1,-3.8,80.7,0
791.767,14.7,99.6,6.8,5.8,2,13.88,14.07,20.2,21.8,2205.4,3623,-4.2,-1.2,66.1,0
791.822,14.7,99.6,6.8,5.8,2,14.3,14.08,20.2,21.8,2413.8,3637,-1.7,-0.1,45.3,0
791.880,14.7,99.6,6.4,5.9,2,14.33,14.34,20.2,21.8,2723.9,3704,-0.6,1.4,37.4,0
791.937,14.7,99.6,6.3,5.9,2,14.64,14.54,20.2,21,2866.4,3854,2.5,3.4,39.1,0
791.996,14.7,99.6,6.2,5.8,2,14.67,14.68,20.2,21,2697,4021,5.3,6.1,42,0
792.058,14.7,99.6,6,5.6,2,14.6,14.54,19.4,20.2,2539.5,4241,7.1,7,49.8,0
792.118,14.7,99.6,5.8,5.5,2,14.68,14.51,14.8,15.6,2475,4498,8.8,8.8,51.2,0
792.177,14.7,99.6,5.8,5.9,2,14.53,14.58,10.9,11.7,2359.8,4737,10.4,11,79.7,0
792.236,14.7,99.6,5.7,6.1,2,14.76,14.68,3.9,4.7,2074.7,4936,14.3,15.3,79.7,0
792.297,14.7,99.6,5.9,6.2,2,14.76,14.93,2.3,2.3,1993.1,5126,18.8,19.9,80.8,0
792.357,14.7,99.6,6.3,6.3,2,14.44,14.4,0.8,0.8,2115.1,5264,22.1,22.9,81.1,0
792.417,14.7,99.6,6.5,6.3,2,14.14,14.21,0.8,0.8,2299.9,5414,25,26.1,81.1,0
792.477,14.7,99.6,6.8,6.3,2,13.74,13.92,0.8,0.8,2230.2,5507,27.8,28.7,81,0
792.536,14.7,99.6,7,6.1,2,13.37,13.39,0,0,2103.1,5564,29.2,30.4,75.9,0
792.597,14.7,99.6,7.1,5.9,2,13.16,13.05,0,0,2231.4,5638,30.7,32,55.9,0
792.657,14.7,99.6,6.5,5.7,2,12.88,12.86,0,0,2232.3,5725,31.6,32.6,43.9,0
792.718,14.7,99.6,6.1,5.5,2,12.82,12.96,0,0,1973.5,5803,32.4,34,40.7,0
792.777,14.7,99.6,5.8,5.2,2,12.76,12.78,0,0,1989.6,5859,33,34,39.5,0
792.837,14.7,99.6,5.5,4.9,2,12.76,12.86,0,0,2103.9,5935,33.7,34,38.7,0
792.897,14.7,99.6,5.1,4.7,2,12.76,12.89,0,0,2143.3,6005,34,34,38.7,0
792.957,14.7,99.6,5,4.7,2,12.72,12.86,0,0,2062.6,6068,34,34,41.4,0
793.016,14.7,99.6,5.1,4.7,2,12.61,12.81,0,0,2049.5,6103,33.5,34,48.4,0
793.076,14.7,99.6,5,4.7,2,12.65,12.72,0,0,1975.2,6164,34,34,54.2,0
793.138,14.7,99.6,4.8,4.6,2,12.48,12.59,0,0,1988.3,6229,33.3,33.8,59.5,0
793.198,14.7,99.6,4.8,4.5,2,12.45,12.61,0,0,1988.6,6266,33.1,33.8,68,0
793.257,14.7,99.6,4.7,4.4,2,12.46,12.55,0,0,1917.1,6319,33.1,34,78.5,0
793.317,14.7,99.6,4.6,4.3,2,12.4,12.45,0,0,1893.9,6371,32.2,34,74.1,0
793.377,14.7,99.6,4.6,4.2,2,12.36,12.45,0,0,1840.1,6451,31.7,34,69.5,0
793.436,14.7,99.6,4.6,4.1,2,12.26,12.39,0,0,1818.4,6502,31,32.8,60.6,0
793.496,14.7,99.6,4.4,4.2,2,12.26,12.35,0,0,1821.1,6550,29.9,31.9,52.2,0
793.557,14.7,99.6,4.3,3.9,2,12.28,12.33,0,0,1821.1,6602,29.1,32,49.5,0
793.617,14.7,99.6,4.2,3.8,2,12.36,12.42,0,0,1757.7,6663,29,31.8,48.5,0
793.677,14.7,99.6,4,3.8,2,12.42,12.39,0,0,1741.3,6699,28.8,31.4,47.6,0
793.736,14.7,99.6,3.9,3.6,2,12.39,12.39,0,0,1719.6,6736,28.6,31.1,44.8,0
793.796,14.7,99.6,3.9,3.6,2,12.32,12.29,0,0,1706.5,6749,27.9,30.6,44.5,0
793.857,14.7,99.6,3.9,3.6,2,12.36,12.35,0,0,1670.3,6772,26.8,29.8,46.9,0
793.917,14.7,99.6,3.8,3.5,2,12.3,12.3,0,0,1699.3,6767,25.9,28.6,47.7,0
793.977,14.7,99.6,4.5,4.6,2,12.76,12.94,0,0,2206,6009,0,0,58.8,0
794.037,14.7,99.6,3.8,5.6,2,16.18,165.23,0.8,0.8,1909.4,5287,0,0,72.9,0
794.096,14.7,99.6,3.8,5.7,2,88.65,165.23,0.8,1.6,1796.7,5044,0,0,78.9,0
794.151,14.7,99.6,5,5.7,2,17.67,18.1,2.3,2.3,2001.7,5016,0,0,79.7,0
794.207,14.7,99.6,6.5,5.9,2,16.43,16.55,2.3,2.3,1885.3,5001,0,0,80.8,0
794.265,14.7,99.6,7.2,5.9,2,16.36,16.48,2.3,2.3,1819.7,5027,0,0,68.9,0
794.327,14.7,99.6,7.2,5.9,2,16.16,16.23,2.3,2.3,1901.3,5096,0,0,51,0
794.386,14.7,99.6,6.8,5.9,2,16,16.13,2.3,2.3,1847.1,5085,0,0,46.7,0
794.446,14.7,99.6,6.6,5.9,2,16.13,16.32,1.6,2.3,1767.5,5165,0,0,47.2,0
794.506,14.7,99.6,6.5,5.9,2,16.09,16.16,0.8,1.6,1777.6,5168,0,0,52.7,0
794.566,14.7,99.6,6.4,6,2,16.25,16.25,0.8,0.8,1856.9,5188,0,0,72.1,0
794.625,14.7,99.6,6.4,6.1,2,16.25,16.36,0.8,0.8,1860.2,5231,0,0,78.4,0
794.687,14.7,99.6,6.3,6,2,16.22,16.32,0.8,0.8,1826.5,5246,0,0,79.5,0
794.745,14.7,99.6,6.3,6.1,2,16.22,16.41,0.8,0.8,1849.2,5280,0,0,80.7,0
794.806,14.7,99.6,6.2,6.1,2,16.22,16.41,0.8,0.8,1901.3,5321,0,0,81.2,0
794.866,14.7,99.6,6.2,6.1,2,16.29,16.29,0.8,0.8,1915.5,5337,0,0,81.1,0
794.925,14.7,99.6,6.2,6.2,2,16.22,16.41,0.8,0.8,1906.9,5384,0,0,81.1,0
794.987,14.7,99.6,6.3,6.2,2,16.13,16.29,0.8,0.8,1875.5,5428,0,0,81,0
795.046,14.7,99.6,6.3,6.2,2,16.08,16.2,0.8,0.8,1894.1,5438,0,0,81,0
795.107,14.7,99.6,6.3,6.3,2,16,16.18,0.8,0.8,1976.5,5458,0,0,81,0
795.166,14.7,99.6,6.4,6.3,2,15.87,16.2,0.8,0.8,1995.2,5497,0,0,81.1,0
795.226,14.7,99.6,6.4,6.3,2,15.9,16,0,0,2024.5,5542,0,0,81,0
795.287,14.7,99.6,6.4,6.2,2,15.9,15.86,0,0,2022.3,5557,0,0,81,0
795.347,14.7,99.6,6.5,6.1,2,15.87,15.86,0,0,1997.4,5586,0,0,81,0
795.407,14.7,99.6,6.4,6.1,2,15.77,15.8,0,0,1998.4,5626,0,0,81,0
795.466,14.7,99.6,6.4,6.1,2,15.63,15.9,0,0,1992.9,5650,0,0,81,0
795.525,14.7,99.6,6.4,5.9,2,15.6,15.77,0,0,1967,5698,0,0,80.9,0
795.586,14.7,99.6,6.3,5.9,2,15.57,15.73,0,0,1990.8,5711,0,0,81.1,0
795.647,14.7,99.6,6.3,5.9,2,15.57,15.63,0,0,2001.6,5741,0,0,72.4,0
795.705,14.7,99.6,6.2,5.8,6,15.53,15.73,0,0,2053,5768,0,0,76.4,0
795.766,14.7,99.6,6.1,5.6,6,15.53,15.76,0,0,2006.2,5803,0,0,78.5,0
795.827,14.7,99.6,6,5.5,6,15.43,15.66,0,0,1973.4,5843,0,0,74.4,0
795.887,14.7,99.6,5.9,5.4,6,15.43,15.66,0,0,1948.3,5868,0,0,67.6,0
795.946,14.7,99.6,5.8,5.3,6,15.47,15.66,0,0,1941.9,5885,0,0,57.6,0
796.005,14.7,99.6,5.7,5.2,6,15.4,15.63,0,0,1940.7,5918,0,0,56.7,0
796.067,14.7,99.6,5.5,5,6,15.43,15.56,0,0,1947.2,5943,0,0,52.4,0
796.126,14.7,99.6,5.4,5,6,15.43,15.6,0,0,1910.2,5967,0,0,52.1,0
796.186,14.7,99.6,5.2,4.9,6,15.4,15.56,0,0,1916.6,5996,0,0,52.4,0
796.245,14.7,99.6,5.2,4.9,6,15.53,15.7,0,0,1930.7,6013,0,0,53.6,0
796.305,14.7,99.6,5.1,4.8,6,15.53,15.6,0,0,1910.2,6048,0,0,58.1,0
796.367,14.7,99.6,5,4.7,6,15.43,15.56,0,0,1932.9,6077,0,0,63.4,0
796.427,14.7,99.6,5,4.8,6,15.43,15.63,0,0,1956.1,6102,0,0,69.4,0
796.486,14.7,99.6,4.9,4.7,6,15.43,15.63,0,0,1896.9,6138,16.3,17.2,78.3,0
796.547,14.7,99.6,4.7,4.7,6,14.56,14.24,0,0,1840.2,6176,21.9,20.9,77.3,0
796.606,14.7,99.6,4.8,4.7,6,13.52,13.42,0,0,2060.4,6183,22.4,21.7,78.7,0
796.666,14.7,99.6,4.8,4.6,6,13.47,13.54,0,0,2031.6,6217,25.5,25.6,79.5,0
796.727,14.7,99.6,4.7,4.7,6,13.22,13.16,0,0,1809.8,6244,27.3,26.6,81,0
796.785,14.7,99.6,4.6,4.5,6,12.96,13.02,0,0,1874.2,6273,27.9,27.6,81.1,0
796.847,14.7,99.6,4.5,4.3,6,12.89,13.01,0,0,1877.9,6313,28.8,29,81.1,0
796.907,14.7,99.6,4.5,4.4,6,12.68,12.88,0,0,1943,6314,28.6,29.7,78.8,0
796.967,14.7,99.6,4.4,4.4,6,12.69,12.86,0,0,1891.9,6348,28.9,30.4,79.4,0
797.026,14.7,99.6,4.4,4.5,6,12.71,12.73,0,0,1924.3,6365,29.5,30.5,80.6,0
797.086,14.7,99.6,4.3,4.4,6,12.66,12.62,0,0,1895.1,6393,29.7,30.1,81,0
797.144,14.7,99.6,4.3,4.3,6,12.65,12.68,0,0,1880.8,6414,29.7,30.4,81.1,0
797.206,14.7,99.6,4.2,4.1,6,12.58,12.65,0,0,1835.8,6442,29.5,30.5,81,0
797.267,14.7,99.6,4.1,4.3,6,12.5,12.66,0,0,1792.4,6428,28.7,30.6,81.1,0
797.325,14.7,99.6,4.1,4.4,6,12.61,12.66,0,0,1837.2,6437,28.9,30.8,81,0
797.386,14.7,89.3,4.1,4.3,6,12.62,12.55,0,0,1796.7,6416,29.1,30.1,81.1,0
797.445,14.7,70.7,4.2,5,6,12.96,13.06,0,0,2327.2,5736,0,0,81,0
797.504,14.7,60.2,4.5,5.3,2,36.75,43.72,0.8,0.8,1663.3,5205,0,0,81,0
797.566,14.7,46.2,4.7,4.1,2,36.75,17.78,0.8,0.8,2016.6,5163,0,0,81,0
797.627,14.7,26,4.9,0.2,2,16.59,16.65,1.6,1.6,2133.5,5117,0,0,40.4,0
797.686,14.7,8.4,1.2,0,6,16.49,16.65,0.8,0.8,1864.5,5095,0,0,16.1,0
797.745,14.7,0,-5,0,6,15.14,14.66,0.8,0.8,1596.8,5092,0,0,9.8,0
797.806,14.7,0,-8.6,0,6,14.11,13.9,0.8,0.8,1339.8,5040,0,0,6.2,0
797.865,14.7,0,-10.8,0,6,13.81,13.38,0.8,0.8,1209.1,5047,0,0,3.6,0
797.925,14.7,0,-11.3,0,6,13.54,12.98,0.8,0.8,1177.5,5027,0,8.5,5.4,0
797.985,14.7,0,-11.6,0,6,13.49,13.45,0.8,0.8,1155.7,5045,14.4,15.7,5.6,0
798.045,14.7,0,-11.7,0,6,14.18,14.21,0.8,0.8,1124.2,5041,20,20,5.7,0
798.107,14.7,0,-11.7,0,6,14.96,14.79,0.8,1.6,1096.9,5028,20,20,6.1,0
798.167,14.7,0,-11.6,0,6,15.47,15.2,0.8,1.6,1045.8,5035,20,20,6.3,0
798.226,14.7,0,-11.6,0,6,15.87,15.65,0.8,1.6,995.9,5021,20,20,6.5,0
798.286,14.7,0,-11.6,0,6,16.05,15.67,0.8,1.6,941,5018,20,20,6.6,0
798.345,14.7,0,-11.6,0,6,16.08,15.75,0.8,1.6,880.9,5009,20,20,6.7,0
798.407,14.7,0,-11.6,0,6,15.87,15.47,0.8,1.6,825.3,4984,20,20,6.8,0
798.465,14.7,0,-11.6,0,6,15.57,15.07,0.8,1.6,752.1,4973,27.3,22.3,6.8,0
798.527,14.7,0,-11.6,0,6,15.24,14.79,1.6,1.6,693.1,4952,23.4,18.9,6.9,0
798.585,14.7,0,-11.6,0,6,15.11,14.79,1.6,1.6,646.7,4913,20.9,18.1,6.8,0
798.647,14.7,0,-11.6,0,6,15.09,14.93,1.6,1.6,616.2,4887,19.5,18.1,6.9,0
798.707,14.7,0,-11.6,0,2,14.96,14.96,1.6,1.6,597.8,4882,0,0,6.9,0
798.767,14.7,0,-11.6,0,2,14.93,14.96,1.6,1.6,645.2,4830,0,0,6.8,0
798.826,14.7,0,-11.6,0,2,16.46,18.56,1.6,2.3,680,4824,0,0,6.8,0
798.885,14.7,0,-11.6,0,2,29.14,33.03,1.6,2.3,714.9,4807,0,0,6.7,0
798.946,14.7,0,-11.6,0,2,40.7,40.68,1.6,2.3,740.7,4775,0,0,6.8,0
799.006,14.7,0,-11.5,0,2,105.59,98.29,1.6,2.3,756.3,4761,0,0,6.7,0
799.066,14.7,0,-11.5,0,2,165.33,135.3,2.3,2.3,764.9,4736,0,0,6.7,0
799.124,14.7,0,-11.5,0,2,211.54,194.76,2.3,2.3,779.1,4717,0,0,6.7,0
799.186,14.7,0,-11.5,0,2,234.95,228.11,2.3,2.3,787.8,4688,0,0,6.7,0
799.246,14.7,0,-11.5,0,2,234.95,234.95,2.3,2.3,796.5,4668,0,0,6.7,0
799.306,14.7,0,-11.5,0,2,234.95,234.95,2.3,2.3,803.1,4651,0,0,6.8,0
799.365,14.7,0,-11.5,0,2,234.95,234.95,2.3,2.3,809.5,4610,0,0,6.6,0
799.425,14.7,0,-11.5,0,2,234.95,234.95,2.3,3.1,812.9,4588,0,0,6.6,0
799.480,14.7,0,-11.5,0,2,234.95,234.95,2.3,3.1,811.8,4559,0,0,6.5,0
799.537,14.7,0,-11.5,0,2,234.95,234.95,2.3,3.1,817.2,4545,0,0,6.5,0
799.592,14.7,0,-11.4,0,2,234.95,234.95,2.3,3.1,815,4523,0,0,6.4,0
799.658,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.1,820.9,4484,0,0,6.4,0
799.717,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.1,819.6,4452,0,0,6.4,0
799.771,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.1,822.6,4439,0,0,6.4,0
799.820,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.9,824.9,4415,0,0,6.3,0
799.871,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.9,827,4388,0,0,6.3,0
799.932,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.9,821.6,4351,0,0,6.2,0
799.997,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.9,822.6,4296,0,0,6.2,0
800.051,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.9,824.9,4275,0,0,6.2,0
800.111,14.7,0,-11.4,0,2,234.95,234.95,3.1,3.9,822.6,4244,0,0,6.2,0
800.178,14.7,0,-11.3,0,2,234.95,234.95,3.1,3.9,818.2,4206,0,0,6.2,0
800.236,14.7,0,-11.3,0,2,234.95,234.95,3.9,3.9,821.7,4177,0,0,6.2,0
800.298,14.7,0,-11.3,0,2,234.95,234.95,3.9,4.7,818.2,4132,0,0,6.1,0
800.352,14.7,0,-11.3,0,2,234.95,234.95,3.9,4.7,819.1,4092,0,0,6.1,0
800.410,14.7,0,-11.3,0,2,234.95,234.95,3.9,4.7,817.3,4061,0,0,6,0
800.465,14.7,0,-11.3,0,2,234.95,234.95,3.9,4.7,815.3,4034,0,0,6,0
800.526,14.7,0,-11.3,0,2,234.95,234.95,4.7,4.7,810.4,3997,0,0,6,0
800.585,14.8,0,-11.3,0,2,234.95,234.95,4.7,5.4,817.5,3975,0,0,6,0
800.642,14.8,0,-11.3,0,2,234.95,234.95,4.7,5.4,816.5,3972,0,0,5.9,0
800.703,14.8,0,-11.3,0,2,234.95,234.95,4.7,5.4,815.5,3957,0,0,5.8,0
800.766,14.8,0,-11.3,0,2,234.95,234.95,4.7,5.4,808.6,3937,0,0,5.8,0
800.825,14.8,0,-11.3,0,2,234.95,234.95,4.7,5.4,813.9,3914,0,0,5.8,0
800.886,14.8,0,-11.3,0,2,234.95,234.95,4.7,5.4,810.4,3883,0,0,5.8,0
800.940,14.8,0,-11.4,0,2,234.95,234.95,4.7,5.4,811.2,3855,0,0,5.7,0
800.997,14.8,0,-11.4,0,2,234.95,234.95,4.7,5.4,811.2,3841,0,0,5.6,0
801.053,14.8,0,-11.4,0,2,234.95,234.95,4.7,5.4,809.5,3828,0,0,5.6,0
801.118,14.8,0,-11.4,0,2,234.95,234.95,4.7,6.2,809.5,3814,0,0,5.6,0
801.178,14.8,0,-11.4,0,2,234.95,234.95,5.4,6.2,809.5,3797,0,0,5.6,0
801.238,14.8,0,-11.4,0,2,234.95,234.95,5.4,6.2,807.8,3783,0,0,5.6,0
801.298,14.8,0,-11.4,0,2,234.95,234.95,5.4,6.2,805.9,3768,0,0,5.5,0
801.357,14.8,0,-11.4,0,2,234.95,234.95,5.4,6.2,806,3744,0,0,5.5,0
801.411,14.8,0,-11.4,0,2,234.95,234.95,5.4,6.2,806.8,3726,0,0,5.5,0
801.468,14.8,0,-11.5,0,2,234.95,234.95,5.4,6.2,802.2,3711,0,0,5.4,0
801.528,14.8,0,-11.5,0,2,234.95,234.95,5.4,7,802.5,3692,0,0,5.4,0
801.587,14.7,0,-11.5,0,2,234.95,234.95,5.4,7,803.8,3675,0,0,5.4,0
801.647,14.7,0,-11.5,0,2,234.95,234.95,6.2,7,803.8,3653,0,0,5.4,0
801.707,14.7,0,-11.5,0,2,234.95,234.95,6.2,7,804.3,3636,0,0,5.2,0
801.765,14.7,0,-11.5,0,2,234.95,234.95,6.2,7,804.4,3614,0,0,5.2,0
801.822,14.7,0,-11.5,0,2,234.95,234.95,6.2,7,803.8,3593,0,0,5.2,0
