﻿Time,Amb pressure (PSI),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V115.bin
1322.314,14.5,0,0,52.16,15.7,1,1,0,0,0,0,0,0,0,70,14.44,35.4,35.4,35.5,742.7,2926,1.4,2,10.8,30.4,-85.8,-85.4,89.6,88.5,69.2,0
1322.406,14.5,0,0,51.92,15.6,1,1,0,0,0,0,0,0,0,70,14.4,35,35.5,35.6,711.2,2922,1.7,1.8,10.7,30.4,-85.8,-85.4,88.5,88.5,69,0
1322.494,14.5,0,0,52.73,15.7,1,1,0,0,0,0,0,0,0,70,14.27,35.3,35.6,35.7,748.6,2925,1.3,1.4,10.7,30.4,-85.8,-85.4,88.9,88.5,68.3,0
1322.585,14.5,0,0,51.95,15.7,1,1,0,0,0,0,0,0,0,70,14.24,35.3,35.6,35.7,730.7,2930,1.2,1.5,10.7,30.4,-85.8,-85.4,88.5,88.5,68,0
1322.675,14.5,0,0,51.65,15.7,1,1,0,0,0,0,0,0,0,70,14.25,35.4,35.6,35.8,744.7,2929,1.1,2,10.7,30.4,-85.4,-85.4,88.5,88.5,68,0
1322.761,14.5,0,0,52.38,15.7,1.1,1,0,0,0,0,0,0,0,70,14.3,35.5,35.6,35.8,728.2,2927,1.1,2,10.7,30.4,-85.8,-85.4,88.5,88.5,69.3,0
1322.851,14.5,0,0,51.65,15.7,1.1,1,0,0,0,0,0,0,0,70,14.44,35.4,35.6,35.8,701.3,2928,0.9,1.6,10.7,30.4,-85.8,-85.4,88.1,88.5,69.3,0
1322.946,14.5,0,0,52.2,15.7,1.1,1,0,0,0,0,0,0,0,70,14.51,35.6,35.6,35.8,729.3,2929,0.7,1.9,10.7,30,-85.4,-85.4,88.5,88.5,68.4,0
1323.034,14.5,0,0,52.07,15.7,1.1,1,0,0,0,0,0,0,0,70,14.6,35.6,35.6,35.8,701.3,2932,0.8,1.9,10.7,30.4,-85.8,-85.4,88.1,88.5,68.4,0
1323.126,14.5,0,0,51.73,15.7,1.1,1,0,0,0,0,0,0,0,70,14.63,35.7,35.6,35.8,723.3,2929,0.9,1.6,10.6,30,-85.8,-85.4,88.5,88.5,68.4,0
1323.209,14.5,0,0,52.6,15.7,1.1,1,0,0,0,0,0,0,0,70,14.6,35.5,35.7,35.9,716.9,2931,1,1.7,10.7,30.4,-85.8,-85.4,88.5,88.5,68.4,0
1323.301,14.5,0,0,51.74,15.7,1.1,1,0,0,0,0,0,0,0,70,14.44,35.6,35.7,35.9,736.1,2935,1,1.2,10.7,30,-85.8,-85.4,88.5,88.5,68.5,0
1323.395,14.5,0,0,52.2,15.7,1.1,1,0,0,0,0,0,0,0,70,14.4,35.7,35.7,35.9,717.5,2932,1.1,1.8,10.7,30.4,-85.4,-85.4,88.9,88.5,68.5,0
1323.486,14.5,0,0,51.86,15.7,1.1,1,0,0,0,0,0,0,0,70,14.31,35.5,35.6,35.9,728.5,2931,0.9,1.5,10.7,30.4,-85.8,-85.4,88.5,88.5,69.4,0
1323.578,14.5,0,0,52.1,15.7,1.2,1,0,0,0,0,0,0,0,70,14.37,35.6,35.6,35.8,745.9,2932,1.2,1.3,10.6,30,-85.4,-85.4,88.9,88.5,68,0
1323.676,14.5,0,0,51.95,15.7,1.2,1,0,0,0,0,0,0,0,70,14.35,35.3,35.7,35.9,736.1,2936,1.3,1.8,10.7,30.4,-85.4,-85.4,88.5,88.5,68.5,0
