﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v17.bin
773.078,14.8,25.1,-0.7,3.9,0,199,0,0,0,0,0,0,2,91,14.23,14.41,59.4,57.5,54.7,1085.7,2748,27,3,3.9,14.1,17.2,225.2,31.5,31.5,0
773.188,14.8,22.7,-1.3,4.1,0,199,0,0,0,0,0,0,2,91,14.24,14.18,55.3,51.2,52.3,1051.6,2800,27,1.8,2.9,11.8,18.8,209.3,31.3,31.3,0
773.297,14.8,13.3,-2.3,4,0,199,0,0,0,0,0,0,2,91,14.15,14.01,48.8,44.5,46.9,1017.5,2821,27,-0.6,0.9,10,21.8,183.1,31.2,31.2,0
773.405,14.8,0,-5.9,3.6,0,201,0,0,0,0,0,0,2,91,13.94,13.78,36.5,25.2,34.3,884.9,2846,28,-3.1,-1.5,3.7,31.9,136.3,73.6,73.6,0
773.518,14.8,0,-10,2.2,0,201,0,0,0,0,0,0,0,91,13.57,12.98,18.7,11.5,18,790.8,2760,28,-10.7,-16,1.5,-6.8,0,81.8,81.8,0
773.640,14.8,0,-11.4,0.3,0,201,0,0,0,0,0,0,0,91,12.73,12.43,10.5,11.6,12,723,2616,28,-22.3,-22.5,3.4,-8.6,9.3,82.8,82.8,0
773.758,14.8,0,-11.4,0.1,0,201,0,0,0,0,0,0,0,91,13.65,13.01,11.1,11.4,10.2,754.5,2420,28,0,0,3.8,-9.4,0,81.2,81.2,0
773.879,14.8,0,-11.3,0,0,201,0,0,0,0,0,0,0,91,14.76,14.23,11.6,11.5,9.2,789.2,2232,27,0,0,3.5,-10.5,0,81.2,81.2,0
774.007,14.8,0,-11.3,-0.1,0,201,0,0,0,0,0,0,0,91,21.27,20.45,11.6,11.6,8.5,826,2048,27,0,0,3.1,-11.2,0,81.2,81.2,0
774.124,14.8,13.8,-10.8,-0.2,0,201,0,0,0,0,0,0,0,91,31.91,32.71,13.7,27.6,11.5,841.2,1866,27,0,0,7.7,24,47.6,82.3,82.3,0
774.236,14.8,16,-7.7,0.3,0,201,0,0,0,0,0,0,0,91,37.24,43.39,29.9,31.8,18.2,892.3,1971,27,0,0,7.7,16.1,109.3,76.7,76.7,0
774.348,14.8,19.4,-6.8,0.2,0,201,0,0,0,0,0,0,3,91,28.04,27.95,29.4,35.2,20.6,1118.3,1854,27,0,0,7.6,30.4,117.5,75.2,75.2,0
774.466,14.8,26.5,-4.4,0.1,0,201,0,0,0,0,0,0,3,91,18.87,18.41,35,41.3,24.3,1127.4,1866,28,0,0,10.4,27,142.4,70,70,0
774.578,14.8,34.9,-1.6,-0.2,0,201,0,0,0,0,0,0,3,91,13.59,13.67,48.6,58.6,31.5,1106.4,1945,28,0,0,17.8,17.2,195.8,61.9,61.9,0
774.686,14.8,34.9,-0.6,-0.1,0.3,201,0,0,0,0,0,0,3,91,13.87,13.95,67.4,78.5,44.7,1182.4,1957,29,3.5,4.6,36.8,15,250.2,57.2,57.2,0
774.798,14.8,33.5,0.1,0.3,0.7,201,0,0,0,0,0,0,3,91,14.5,14.54,77.7,83.2,53.2,1358.3,1961,29,5.9,6.7,40.8,13.9,285.5,54,54,0
774.905,14.8,29.9,0.5,0.9,0.3,201,0,0,0,0,0,0,3,91,14.67,14.6,84.6,76,54.1,1452,1985,29,5.8,6.1,35.4,13.5,318.7,50.7,50.7,0
775.018,14.8,28.2,0,1.7,0.2,201,0,0,0,0,0,0,3,91,14.76,14.67,73,72.6,51.1,1504.3,2013,30,5.9,6.4,22.7,15,272,47.8,47.8,0
775.143,14.8,28.3,0,2.3,0.3,201,0,0,0,0,0,0,3,91,16.38,16.26,71.1,71.7,50.6,1209,2061,30,13.4,16,18,15,265.3,45.1,45.1,0
775.257,14.8,28.4,0.1,2.6,0.4,201,0,0,0,0,0,0,3,91,14.97,14.48,70.9,71.1,50.7,1150.7,2093,30,11.6,10.5,17,15,264.9,42.8,42.8,0
775.402,14.8,29,0.2,2.9,0.5,201,0,0,0,0,0,0,3,91,14.14,14.34,71,70.9,51,1087.9,2126,31,8.5,9.8,16,15,265.7,40.4,40.4,0
775.522,14.8,28.7,0.3,3.1,0.5,201,0,0,0,0,0,0,3,91,14.2,14.23,70.4,70,51.6,1054.8,2151,32,8,8.5,15.9,15.4,263.4,39.1,39.1,0
775.642,14.8,28.8,0.3,3.2,0.6,201,0,0,0,0,0,0,3,91,14.21,14.1,69.6,69.8,51.9,1060.5,2178,32,7.1,7,15.7,15.4,260.1,37.8,37.8,0
775.759,14.8,28.9,0.4,3.3,0.7,201,0,0,0,0,0,0,3,91,14.04,14.18,68.9,69.9,52.5,1094.6,2207,32,5.4,6.6,15.6,15.4,257.8,36.3,36.3,0
775.876,14.8,29,0.4,3.4,0.8,201,0,0,0,0,0,0,3,91,14.07,14.24,68.7,69.8,53.2,1090.9,2234,33,4.4,5.9,15.7,15.4,257.1,35.5,35.5,0
776.101,14.8,29.2,0.5,3.4,0.8,201,0,0,0,0,0,0,3,91,14.23,14.33,69,69.8,53.9,1091.1,2263,34,4.3,5.3,15.9,15.4,258.5,34.8,34.8,0
776.222,14.8,29.4,0.6,3.6,0.9,201,0,0,0,0,0,0,3,91,14.38,14.3,69.9,70.3,55.5,1132,2330,34,3.8,4.2,16.1,15.4,262.8,33.8,33.8,0
776.337,14.8,29.5,0.6,3.6,1,201,0,0,0,0,0,0,3,91,14.35,14.27,70.1,70.8,56.5,1187,2358,35,3.3,3.7,16.3,15.4,264,33.3,33.3,0
776.445,14.8,29.6,0.7,3.7,1,201,0,0,0,0,0,0,3,91,14.5,14.57,70.7,71.3,57.5,1194.8,2379,35,3.7,4.6,16.4,15.8,266.4,32.7,32.7,0
776.556,14.8,29.7,0.7,3.8,1.1,201,0,0,0,0,0,0,3,91,14.5,14.71,71.1,71.7,58.6,1238.5,2408,35,4,6.1,16.5,15.8,269,32.4,32.4,0
776.666,14.8,29.8,0.8,3.9,1.1,201,0,0,0,0,0,0,3,90,14.58,14.53,72.2,72.2,59.6,1211.9,2438,36,4.4,6.2,16.7,15.8,273.8,31.9,31.9,0
776.776,14.8,30.4,0.9,3.9,1.1,201,0,0,0,0,0,0,3,90,14.48,14.46,73.8,74.2,61.3,1235.3,2462,36,4.3,5.3,17.5,15.8,280.7,31.9,31.9,0
776.897,14.8,31,0.9,4,1.3,201,0,0,0,0,0,0,3,90,14.51,14.51,74.6,76.4,63.5,1259.7,2491,37,4.5,6.2,17.2,15.8,284.3,26.7,26.7,0
777.009,14.8,33.7,1.1,3.9,1.6,201,0,0,0,0,0,0,3,90,14.64,14.57,80.5,83.4,68.7,1267.4,2528,37,5.3,6.9,19.9,15.4,311.2,28.4,28.4,0
777.120,14.8,38,2,3.4,2.3,201,0,0,0,0,0,0,3,90,14.76,14.79,93,101.4,79.5,1444.4,2570,38,6.5,7.2,27.8,6.4,364.7,33.5,33.5,0
777.235,14.8,46.2,3.2,3.8,7.4,201,0,0,0,0,0,0,3,90,15.85,15.92,107.6,153.7,106.1,1657.1,2601,39,13.6,15.4,66.2,10.1,385.2,100,100,0
777.346,14.8,55.4,4.4,5.2,14.3,201,0,0,0,0,0,0,3,90,14.81,14.91,119.6,197.9,148.4,2065.7,2647,39,10.5,12.4,78.9,11.2,449.4,100,100,0
777.461,14.8,69.2,5.7,6.9,17.6,201,0,0,0,0,0,0,3,90,14.41,14.58,128.8,216.9,181.3,2228.7,2703,40,6.6,9.9,80.7,10.9,497.4,100,100,0
777.572,14.8,84,8.7,8.9,18.6,201,0,0,0,0,0,0,3,90,14.68,15.06,150.7,219.5,201.3,2517.1,2761,40,6.6,11.4,81.1,10.9,588.9,88.5,88.5,0
777.681,14.8,94.6,10.3,10.9,19.3,201,0,0,0,0,0,0,3,90,14.97,14.67,158.5,219,210.2,2784.1,2804,41,8.1,12,81.1,10.5,625.3,89.8,89.8,0
777.797,14.8,99.6,12.9,13.2,19.9,201,0,0,0,0,0,0,3,90,14.71,14.89,171.1,219,216.2,2992.6,2873,42,9.8,14.4,81,10.9,678.2,88.6,88.6,0
777.919,14.8,99.6,15,15.8,19.9,201,0,0,0,0,0,0,3,91,14.08,14.37,182.2,218.8,222.3,2981.3,2951,43,9.6,14.6,81,10.5,715.6,87.3,87.3,0
778.027,14.8,99.6,17.6,18,20.1,201,0,0,0,0,0,0,3,91,13.81,13.95,190.3,218.8,228,2872.3,3012,44,10.3,12.9,81,10.5,740,75.8,75.8,0
778.143,14.8,99.6,19.6,20.1,20.2,201,0,0,0,0,0,0,3,91,14.11,14.11,192.2,219.1,234.4,2681.5,3097,45,11.8,15.1,81,10.5,762.5,43.5,43.5,0
778.259,14.8,99.6,20,20.5,20.3,201,0,0,0,0,0,0,3,91,14.05,13.92,191.1,218.8,241,2545.5,3180,47,13.7,16.4,81.1,10.5,763.3,46.9,46.9,0
778.377,14.8,99.6,20,20.4,20.5,201,0,0,0,0,0,0,3,91,13.72,13.85,192.5,219,248.2,2391.9,3269,48,14.1,17.7,81,10.9,774.6,47.9,47.9,0
778.488,14.8,99.6,20.9,21.3,20.6,201,0,0,0,0,0,0,3,91,13.55,13.81,196.6,219.4,255,2231,3342,49,14.7,17.1,81,10.9,790.2,45.4,45.4,0
778.596,14.8,99.6,20.9,21.3,20.6,201,0,0,0,0,0,0,3,91,13.61,13.62,195,219.3,261.6,2130.4,3410,50,15,17.6,81,10.9,790.5,50.8,50.8,0
778.706,14.8,99.6,20.9,21.4,20.6,201,0,0,0,0,0,0,3,91,13.55,13.59,194.9,219.2,268.4,2011.6,3509,52,13.6,17.5,81,11.2,796.6,47.1,47.1,0
778.816,14.8,99.6,20.9,21.3,20.7,201,0,0,0,0,0,0,3,91,13.61,13.41,194.1,218.9,275,1955.1,3584,53,15.7,16.8,81,11.2,793.1,53.9,53.9,0
778.969,14.8,99.6,21.3,21.5,20.7,201,0,0,0,0,0,0,3,91,13.35,13.24,196.7,219.4,282.2,1929.4,3663,54,16.3,16.6,81,11.2,808,49.3,49.3,0
779.087,14.8,99.6,21.3,21.6,20.8,201,0,0,0,0,0,0,3,91,13.28,13.32,197.4,219.5,292.4,1864.3,3776,56,15.6,16.6,81,12,814.9,54.5,54.5,0
779.192,14.8,99.6,21.3,21.6,20.9,201,0,0,0,0,0,0,3,91,13.24,13.45,198.7,219.6,299.5,1869.4,3857,57,13.5,17.3,81,12,821.5,51.1,51.1,0
779.304,14.8,99.6,21.6,21.8,20.9,201,0,0,0,0,0,0,3,91,13.14,13.15,200.6,219.9,307.1,1841.8,3946,58,14.6,15.6,81,12,829,50.6,50.6,0
779.416,14.8,99.6,21.5,21.7,20.9,201,0,0,0,0,0,0,3,91,13.39,13.05,199.1,219.7,313.9,1807.7,4009,59,13.3,14.1,81,12.4,828.6,56.3,56.3,0
779.525,14.8,99.6,21.5,21.9,20.9,201,0,0,0,0,0,0,3,91,13.24,13.45,200.2,219.8,321.9,1825.9,4123,61,12.7,14.5,81,12.4,835.6,52.9,52.9,0
779.635,14.8,99.6,21.8,22.1,20.9,201,0,0,0,0,0,0,3,91,12.89,13.29,200.8,219.9,329.2,1818.2,4159,62,10.4,14.6,81,12.4,837.6,52.6,52.6,0
779.745,14.8,99.6,21.8,22.1,20.8,201,0,0,0,0,0,0,3,91,13.22,13.16,200.6,219.8,335.5,1842.4,4252,63,11.4,14.3,81,12.4,840.1,55,55,0
779.858,14.8,99.6,21.8,22,20.8,201,0,0,0,0,0,0,3,91,13.34,12.95,201.1,219.9,342.9,1810.2,4352,65,12.2,12.6,81,12.4,841.2,55.2,55.2,0
779.966,14.8,99.6,21.8,22.1,20.8,201,0,0,0,0,0,0,3,91,13.06,13.06,201.6,219.9,349.2,1811.3,4425,65,10.5,12.8,81,12.4,842.1,54.1,54.1,0
780.076,14.8,99.6,21.8,21.9,20.8,201,0,0,0,0,0,0,3,91,12.96,12.89,202.2,219.9,355.5,1807.8,4498,66,9.2,11.7,81,12.4,843.2,61.6,61.6,0
780.186,14.8,99.6,21.7,21.9,20.8,201,0,0,0,0,0,0,3,91,12.88,12.75,202.9,219.9,361.4,1813.4,4571,67,7.8,9.7,81,12.4,839.9,57.1,57.1,0
780.294,14.8,99.6,21.7,21.9,20.7,201,0,0,0,0,0,0,3,91,12.68,12.85,204.4,219.9,367.3,1826.8,4644,68,5.8,8.9,81,12.4,840.8,60.4,60.4,0
780.413,14.8,99.6,21.3,21.5,20.7,201,0,0,0,0,0,0,3,93,12.73,12.56,202.8,219.9,373.3,1795.4,4709,70,5.3,7.1,81,12.4,841.3,64.8,64.8,0
780.525,14.8,99.6,21.3,21.6,20.7,201,0,0,0,0,0,0,3,93,12.73,12.92,203.4,219.9,379.4,1861.2,4793,71,5.1,6.1,81,12.4,842.2,59.6,59.6,0
780.631,14.8,99.6,21.1,21.2,20.6,201,0,0,0,0,0,0,3,93,12.71,12.19,202.5,219.9,385.7,1841.6,4873,72,4.1,2.8,81,12.4,843,67.9,67.9,0
780.744,14.8,99.6,21,21.1,20.6,201,0,0,0,0,0,0,3,93,12.48,12.78,203.2,219.9,392.2,1869.9,4949,73,3.6,2.6,81,12.4,843.7,63.4,63.4,0
780.858,14.8,99.6,20.8,21,20.6,201,0,0,0,0,0,0,3,93,12.46,12.4,202.9,219.9,397,1904.9,4997,73,1.8,1.5,81,12.4,844.2,66,66,0
780.965,14.8,99.6,20.6,20.8,20.6,201,0,0,0,0,0,0,3,93,12.48,12.85,202,219.9,402,1967.9,5065,75,3.5,2.4,81,12.4,845.1,68.3,68.3,0
781.078,14.8,99.6,20.4,20.5,20.5,201,0,0,0,0,0,0,3,93,12.48,12.72,201.7,219.9,407.9,1982.1,5135,76,1.6,3.5,81,12.4,845.6,75.1,75.1,0
781.198,14.8,99.6,20.3,20.4,20.5,201,0,0,0,0,0,0,3,93,12.28,12.65,202.1,219.9,413.2,2014.8,5208,77,0.4,3.7,81,12.4,846.9,71.5,71.5,0
781.305,14.8,99.6,19.9,20.1,20.5,201,0,0,0,0,0,0,3,93,12.4,12.45,200.5,219.9,418.3,2045.3,5276,78,0.1,2.7,81,12.4,847.2,81.2,81.2,0
781.418,14.8,99.6,19.8,20,20.5,201,0,0,0,0,0,0,3,93,12.49,12.2,200.9,219.9,423.6,2079,5329,79,0.9,2,81,12.4,848.1,77.6,77.6,0
781.536,14.8,99.6,19.5,19.8,20.4,201,0,0,0,0,0,0,3,93,12.18,12.49,198.5,219.5,428.3,2109.5,5387,80,-1.4,3.6,81,12.4,848.7,74.7,74.7,0
781.648,14.8,99.6,19.4,19.8,20.4,201,0,0,0,0,0,0,3,93,12.18,12.33,198.5,219.4,432.4,2163.8,5432,80,0.9,1.8,81,12.4,849.4,76.3,76.3,0
781.812,14.8,99.6,19.3,19.8,20.3,201,0,0,0,0,0,0,3,95,12.03,12.28,197.9,219.1,437,2156.4,5505,81,-2.6,2.8,81,12.4,850.2,76.9,76.9,0
781.927,14.8,99.6,19.1,19.4,20.3,201,0,0,0,0,0,0,3,95,12.03,12.15,197.8,218.8,443.4,2190.1,5604,83,-1.9,1.4,81,12.8,853.2,80.4,80.4,0
782.036,14.8,99.6,19,19.3,20.3,201,0,0,0,0,0,0,3,95,12.07,12.06,197.1,218,446.9,2232.4,5640,83,-3.6,0.8,81,12.8,853.6,93.4,93.4,0
782.147,14.8,99.6,18.8,19.1,20.3,201,0,0,0,0,0,0,3,95,11.95,12.12,196.5,217.7,450.3,2249.9,5695,84,-1.8,-0.9,81,12.8,854.1,81.5,81.5,0
782.256,14.8,99.6,18.8,18.7,20.2,201,0,0,0,0,0,0,3,95,11.95,12.15,196.5,217.3,453.5,2268.5,5758,85,-3.1,-0.4,81,12.8,854.6,94.3,94.3,0
782.369,14.8,99.6,18.8,19.1,20.2,201,0,0,0,0,0,0,3,97,12.13,11.69,197.1,217.1,456.9,2287,5795,86,-5.2,-0.6,81,12.8,854.8,80.6,80.6,0
782.485,14.8,99.6,18.7,19.2,20.2,201,0,0,0,0,0,0,3,97,12.09,11.89,196.5,216.6,460.4,2353.9,5861,86,-5.9,-1.2,81,12.8,855.3,83.3,83.3,0
782.596,14.8,99.6,18.6,19,20.2,201,0,0,0,0,0,0,3,97,12,11.93,196,216.1,463.8,2370.8,5901,88,-5,-2,81,12.8,855.7,83.6,83.6,0
782.717,14.8,99.6,18.4,18.6,20.2,201,0,0,0,0,0,0,3,99,11.99,11.74,194.9,215.6,467.3,2374.4,5965,88,-4.8,-4.2,81,12.8,856.2,90.9,90.9,0
782.837,14.8,99.6,18.4,18.5,20.1,201,0,0,0,0,0,0,3,99,11.95,11.76,194.8,214.9,469.8,2423,6014,89,-4.4,-4.6,81,13.5,858.9,82.9,82.9,0
782.949,14.8,99.6,18.2,18.7,20.1,201,0,-3.3,0,0,0,0,3,99,11.64,12.05,193.2,213.3,472.3,2455.7,6067,89,-5.7,-5.6,81,13.5,856.7,89.5,89.1,0
783.069,14.8,99.6,18.2,18.5,20.1,201,0,-3.3,0,0,0,0,3,100,11.64,12.09,193.7,213.1,473.6,2500.2,6091,91,-5.6,-3.2,81,13.5,856.8,84.5,84.2,0
783.174,14.8,99.6,18.6,18.5,20.1,203,0,-3.3,0,0,0,0,3,100,11.43,11.73,196.2,213.5,476.4,2435,6133,91,-9.8,-5.1,81,13.5,856.9,97.8,97.4,0
783.286,14.8,99.6,18.4,18.4,20.1,203,0,-3,0,0,0,0,3,100,12.23,11.69,195.6,212.7,478.5,2504.8,6179,91,-11.2,-3.7,81,13.5,857,84.2,83.9,0
783.398,14.8,0,18.4,19,20.2,203,0,-3,0,0,0,0,3,100,11.64,11.64,194.7,207.7,476.9,2507.8,6119,91,-12,-4.8,81,-0.8,732.4,71.4,71.4,0
783.513,14.8,0,5.4,22.3,0,203,-3.3,-3,0,0,0,0,0,100,13.25,11.97,113.4,15,143.5,2828.9,6255,91,-7,-4.3,14.6,-8.6,452.8,60,60,0
783.626,14.8,0,-10.6,22.3,0,203,0,0,0,0,0,0,0,100,19.99,19.98,18,12.1,50.6,3631.4,5895,91,-7,-2.7,3.2,2.6,17.7,54.8,54.8,0
783.736,14.8,0,-11.7,11.9,17.9,203,0,0,0,0,0,0,0,102,20.94,24.39,11.5,148.3,50.3,3524.7,5603,90,0,0,3.3,15,29.8,51.8,51.8,0
783.848,14.8,0,2.5,2.6,10.9,203,-3.3,0,0,0,0,0,0,102,18.86,32.84,92.8,151.2,195.7,3552,5291,90,0,0,74,-10.9,0,50.1,50.1,0
783.969,14.8,0,3.9,4.2,13,203,-3.3,0,0,0,0,0,0,100,189.37,209.99,95.2,153.8,239,3551.3,4447,90,0,0,80.8,-13.5,0,49.4,49.4,0
784.086,14.8,0,1.7,5.2,0,203,-3.3,0,0,0,0,0,4,100,214.75,234.95,83.4,11.1,80.6,3520.4,4593,90,0,0,18.1,-12.8,0,48.5,48.5,0
784.197,14.8,0,-9.9,6.3,0,203,-3.3,-6,0,0,0,0,4,100,204.08,214.23,19.5,11.1,31,3437.1,4624,89,0,0,2.7,-0.8,0,81.3,81.3,0
784.306,14.8,0,-11.6,2.5,0,203,-3.3,-6,0,0,0,0,4,100,186.57,184.19,10.2,11.2,20.3,3330.9,4554,89,0,0,4.9,7.9,0,81.5,81.5,0
784.417,14.8,0,-11.5,0.4,0,203,0,0,0,0,0,0,4,100,149.8,147,10.6,11.2,18,3181.8,4522,89,0,0,5.4,8.2,0,81.9,81.9,0
784.530,14.8,0,-11.5,0.1,0,203,0,0,0,0,0,0,4,100,218.79,229.15,10.9,11.2,17.5,3045.8,4541,89,0,0,5.6,7.9,0,81.9,81.9,0
784.687,14.8,0,-11.4,0,0,203,0,0,0,0,0,0,4,100,205.43,215.8,11,11.2,17.4,2903.1,4524,89,0,0,5.7,7.9,0,81.9,81.9,0
784.795,14.8,0,-11.4,0,0,205,0,0,0,0,0,0,4,100,217.54,214.65,11.1,11.3,17.3,2475.7,4509,88,0,0,5.7,7.5,0,81.9,81.9,0
784.905,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,4,100,204.08,207.61,11.1,11.3,17.3,1958.4,4492,88,0,0,5.7,7.5,0,77,77,0
785.017,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,4,100,216.83,220.56,11.2,11.3,17.3,1541.2,4477,88,0,0,5.8,7.1,0,78.4,78.4,0
785.121,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,4,100,217.13,220.87,11.2,11.3,17.2,1179.8,4478,88,0,0,5.8,7.1,0,77.9,77.9,0
785.236,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,4,100,224.07,221.07,11.3,11.3,17.2,882.7,4467,88,0,0,5.9,6.8,0,76.9,76.9,0
785.345,14.8,0,-11.4,-0.1,0,205,0,0,0,0,0,0,4,100,224.49,221.27,11.3,11.3,17.2,824.3,4460,87,0,0,5.9,6.8,0,76.9,76.9,0
785.457,14.8,0,-11.4,-0.2,0,205,0,0,0,0,0,0,4,100,231.33,221.69,11.3,11.4,17.2,857.5,4433,87,0,0,5.9,6.8,0,76.9,76.9,0
785.562,14.8,0,-11.4,-0.2,0,205,0,0,0,0,0,0,4,100,224.49,221.9,11.2,11.4,17.2,890.6,4428,87,0,0,5.9,6.8,0,77.4,77.4,0
785.675,14.8,0,-11.4,-0.2,0,205,0,0,0,0,0,0,4,100,224.28,221.07,11.3,11.4,17.2,919.2,4413,86,0,0,5.9,6.8,0,77.4,77.4,0
785.790,14.8,0,-11.4,-0.2,0,205,0,0,0,0,0,0,4,100,230.49,227.6,11.3,11.4,17.1,948.9,4405,86,0,0,6,6.4,0,76.9,76.9,0
785.907,14.8,0,-11.4,-0.2,0,205,0,0,0,0,0,0,0,100,230.71,227.81,11.4,11.5,17.1,979.4,4371,86,0,0,6,6,0,76.9,76.9,0
786.014,14.8,0,-11.3,-0.1,0,205,0,0,0,0,0,0,0,100,234.95,234.64,11.8,11.8,16.9,998.4,4165,86,0,0,5.9,4.9,0,77.4,77.4,0
786.130,14.8,0,-11.3,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,227.81,12.1,11.9,16.4,1010.7,3940,86,0,0,5.8,3.4,0,78.3,78.3,0
786.248,14.8,0,-11.4,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,228.01,11.9,11.3,15.1,1019.3,3702,86,0,0,5.3,2.6,0,78.3,78.3,0
786.358,14.8,0,-11.5,-0.1,0,205,0,0,0,0,0,0,0,100,234.95,234.85,11.2,11.2,14.1,1025.6,3697,86,0,0,5.1,2.6,0,77.3,77.3,0
786.468,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,228.01,11,11.1,13.9,1027.3,3658,85,0,0,5.1,2.6,0,77.6,77.6,0
786.589,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,228.21,10.9,11.1,13.8,1028.7,3648,85,0,0,5.1,2.6,0,76.8,76.8,0
786.713,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,228.21,11,11.1,13.7,1028.9,3637,85,0,0,5.1,2.6,0,77.3,77.3,0
786.822,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.44,11,11.1,13.7,1030.8,3625,85,0,0,5.1,2.6,0,77.2,77.2,0
786.930,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,10.9,11.1,13.6,1028.9,3621,85,0,0,5,2.6,0,77.2,77.2,0
787.045,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,10.9,11,13.6,1029.4,3611,85,0,0,5,2.6,0,77.2,77.2,0
787.158,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,11,11,13.5,1028.7,3597,84,0,0,5,2.2,0,77.7,77.7,0
787.272,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,11,11,13.5,1026.4,3589,84,0,0,4.9,2.2,0,77.7,77.7,0
787.383,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,10.9,11,13.4,1025.8,3587,84,0,0,4.9,2.2,0,77.2,77.2,0
787.568,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,10.9,11,13.4,1025.1,3577,84,0,0,4.9,2.2,0,76.7,76.7,0
787.674,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,11,11,13.4,1021.6,3560,83,0,0,4.9,2.2,0,77.2,77.2,0
787.791,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11,13.3,1021.4,3548,83,0,0,4.9,2.2,0,76.7,76.7,0
787.910,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,11,11,13.3,1019.3,3548,83,0,0,4.8,2.2,0,77.2,77.2,0
788.033,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,10.9,11,13.3,1017.7,3539,83,0,0,4.8,2.2,0,77.2,77.2,0
788.144,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,11,11,13.3,1016.8,3532,83,0,0,4.8,2.2,0,77.2,77.2,0
788.254,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,10.9,11,13.2,1012.7,3522,82,0,0,4.7,2.2,0,76.7,76.7,0
788.368,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,100,234.95,234.95,10.9,11,13.2,1009,3515,82,0,0,4.7,1.9,0,76.7,76.7,0
788.488,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,10.9,11,13.2,1005.6,3499,82,0,0,4.7,1.9,0,76.7,76.7,0
788.607,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,0,99,234.95,234.95,10.9,11,13.2,1003.7,3497,81,0,0,4.7,1.9,0,76.7,76.7,0
788.717,14.8,0,-11.6,-0.2,0,203,0,0,0,0,0,0,0,99,234.95,234.95,11.2,11.1,12.9,1006.1,3323,81,0,0,4.6,1.5,0,77.2,77.2,0
788.829,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,0,99,234.95,234.95,11,11.2,12.3,1004.2,3117,81,0,0,4.3,0.8,0,78.1,78.1,0
788.949,14.8,0,-11.3,-0.2,0,203,0,0,0,0,0,0,0,99,234.95,234.95,10.8,11.3,11.6,1006.7,2911,81,0,0,4.1,0.4,0,78.1,78.1,0
789.071,14.8,0,-11.3,-0.2,0,203,0,0,0,0,0,0,0,99,234.95,234.95,11.5,11.2,11.1,1001.7,2998,81,0,0,3.9,0.8,0,77.1,77.1,0
789.191,14.8,0,-11.4,-0.2,0,203,0,0,0,0,0,0,6,99,234.95,234.95,10.9,11.2,11.4,1001.9,2968,81,0,0,4.1,0.4,0,78.2,78.2,0
789.308,14.8,0,-11.4,-0.2,0,203,0,0,0,0,0,0,6,99,234.95,234.95,11,11.2,11.5,1001.7,2991,81,0,0,4.2,0.4,0,76.6,76.6,0
