﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQ93VTTSTG1 IJE0S 6AT v1.mhd
435.090,14.9,18.1,-3.9,0,194,0,0,0,0,0,0,85.4,1,106,15.65,15.4,45.7,45.7,38.1,924.5,2501,21.9,24.2,13.2,23.2,166.6,0,44,60.5,44.2,0
435.200,14.9,18.2,-3.8,0,194,0,0,0,0,0,0,84.5,1,106,15.82,15.19,46,46.1,39.6,918,2581,23.9,25.4,13.4,24,167.9,0,41,57.4,41.1,0
435.300,14.9,18.5,-3.9,0,194,0,0,0,0,0,0,86.5,1,106,15.53,14.97,46.4,46.4,41.1,942.9,2662,23.6,25.6,13.6,23.2,169.9,0,38.3,54.2,38.4,0
435.410,14.9,18.6,-3.9,0,194,0,0,0,0,0,0,85.2,1,106,15.39,14.94,47.1,46.7,42.8,951.3,2751,24.7,24.8,13.7,23.2,173.3,0,35.2,51.5,35.3,0
435.508,14.9,18.7,-4,0,196,0,0,0,0,0,0,84.4,2,106,14.96,15.03,47.4,47.1,44.4,955.1,2829,25.1,23.9,13.7,23.2,175,0,32.5,48.4,32.6,0
435.611,14.9,18.8,-4.1,0,194,0,0,0,0,0,0,85.4,2,106,14.48,14.91,47.7,47.4,46,935.2,2898,23.1,22.6,13.7,22.9,176.6,0,29.9,46,30,0
435.710,14.9,19.1,-4.3,0,196,0,0,0,0,0,0,85.1,2,106,14.33,14.71,47.6,48.1,47.6,940.3,2962,21.2,20.5,14,22.9,177.1,0,27.4,43.5,27.5,0
435.821,14.9,20,-3.9,0,196,0,0,0,0,0,0,84.2,2,106,14.35,14.53,47.1,49.4,47.6,940.3,2726,18.4,19.3,14.3,0.4,110.8,0,25.3,41.3,25.4,0
435.931,14.9,20.1,-2.9,0,196,0,0,0,0,0,0,85.4,2,106,14.81,14.57,50.4,51,43.8,943.1,2350,18.1,19,14.1,-4.1,112.2,0,29.3,44.1,29.4,0
436.038,14.9,23.4,-2.4,0,196,0,0,0,0,0,0,85.1,2,106,15.95,15.55,51.3,53.2,38.7,938.8,2026,22.3,24.9,12.5,16.1,183.4,0,37.7,54.1,37.9,0
436.150,14.9,28.4,-1.1,0,196,0,0,0,0,0,0,85.1,2,106,15.63,14.81,58.7,65.2,40.8,904.9,2008,22.3,22.9,16.2,4.9,203.6,0,29.7,45.8,29.8,0
436.255,14.9,28.2,-0.1,0.5,196,0,0,0,0,0,0,85.6,2,106,14.81,14.67,73.5,78.1,49.8,901.9,2080,20.4,20.3,28.5,2.6,252.7,0,27.9,44.2,28,0
436.360,14.9,27.4,0.9,1.3,196,0,0,0,0,0,0,85.4,2,106,15.11,15.43,86,86.7,59.2,959.9,2173,22.8,24.8,40.9,12.4,325.9,0,33.5,49.7,26.9,0
436.460,14.9,26.4,1.4,1.2,196,0,0,0,0,0,0,85.6,2,106,14.11,14.35,90.7,83.5,61,1130.4,2096,21.2,21,35,2.2,318.9,0,25.4,41.4,25.5,0
436.563,14.9,26.8,1.1,1.3,196,0,0,0,0,0,0,86.8,2,106,13.91,14.33,85.4,84,61,1234.5,2150,19.7,21.6,24.9,12.8,322.3,0,19.9,35.6,24.1,0
436.665,14.9,26.6,1.2,1.5,196,0,0,0,0,0,0,85.9,2,106,15.06,15.36,84.3,84,62.7,1084.9,2214,23.3,26.2,23.4,13.5,319.8,0,18.6,34.2,23.1,0
436.771,14.9,26.7,1.2,1.5,196,0,0,0,0,0,0,83.1,2,106,15.43,15.57,83,83.3,63.4,966.5,2253,25.6,29.5,20.8,13.9,317.2,0,12.6,28.2,16.6,0
436.871,14.9,26,1.3,1.6,196,0,0,0,0,0,0,85.2,2,106,14.99,14.76,82.9,82.6,64.8,940.8,2310,26.9,29.6,21.5,14.2,316.2,0,12.5,28.3,16.8,0
436.970,14.9,24.6,0.9,1.1,196,0,0,0,0,0,0,85.8,2,106,14.44,14.25,76,74.7,61.9,963.1,2336,26.7,28.2,17.2,14.2,287.7,0,16.9,32.6,16.9,0
437.081,14.9,25,0.7,1.1,196,0,0,0,0,0,0,86.7,2,106,13.91,14.18,74.8,76.1,61,863.6,2385,22.9,26.1,17.3,15,280.9,0,16.6,32.4,16.7,0
437.190,14.9,25.1,0.5,0.8,196,0,0,0,0,0,0,84.7,2,106,13.94,14.14,77.1,76.7,63.6,811.4,2481,19.6,23.4,17.9,15,293.9,0,16.3,32.1,16.4,0
437.291,14.9,24.9,0.3,0.6,196,0,0,0,0,0,0,84.7,2,106,14.01,13.9,76.1,76,64.5,894.4,2500,17,19.5,17.4,15,290.3,0,16,31.8,16.1,0
437.400,14.9,25.3,0.3,0.6,196,0,0,0,0,0,0,85.4,2,106,14,14,76.8,76.9,66.4,902.2,2584,13.1,16.6,17.9,15.4,296.1,0,15.7,31.4,15.8,0
