﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b INA0S BQE45 6MT Z35i v22.bin
1028.411,14.8,2.4,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,15.75,15.73,11.4,11.5,10.9,813.2,2752,40,10.2,10.3,4.3,3.8,24.1,82.1,82.1,0
1028.520,14.8,2.4,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,15.47,15.44,11.4,11.5,10.9,825.4,2753,40,8.6,8.7,4.3,4.5,23.8,82,82,0
1028.643,14.8,2.4,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.81,14.83,11.4,11.5,10.9,834,2743,40,4.2,5.3,4.3,4.1,23.5,82,82,0
1028.755,14.8,2.4,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.53,14.57,11.3,11.5,10.9,838.2,2733,40,3.3,4,4.3,3.8,23,81,81,0
1028.865,14.8,2.4,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.47,14.54,11.4,11.5,10.8,846.2,2727,40,2.9,4,4.4,3.8,23.1,81,81,0
1028.974,14.8,2.4,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.71,14.67,11.4,11.5,10.8,846.9,2723,40,5.7,5.5,4.4,3.8,21.8,82,82,0
1029.084,14.8,3,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,15,15.01,11.6,11.5,10.8,849.5,2714,40,7.4,8.4,4.4,4.9,22.6,81,81,0
1029.195,14.8,3,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,15.03,15.1,11.5,11.5,10.8,854.3,2711,40,7.9,9,4.3,5.2,23.4,81,81,0
1029.320,14.8,3.6,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,15.06,15.13,11.4,11.5,10.8,854.8,2708,40,8.2,8.8,4.3,6.4,23.7,81,81,0
1029.446,14.8,3.6,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,15,15.04,11.4,11.5,10.7,851.5,2701,40,7.7,8.4,4.3,10.9,28.1,81,81,0
1029.565,14.8,3.6,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.9,14.94,11.5,11.6,10.7,846.9,2693,40,7,7.4,4.3,10.9,28,81,81,0
1029.685,14.8,4.2,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.81,14.89,11.5,11.5,10.7,846.9,2696,40,6.5,7.1,4.3,21,31.9,81,81,0
1029.800,14.8,4.2,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.76,14.86,11.5,11.6,10.7,846.9,2678,40,6.2,6.9,4.3,20.2,32.5,81,81,0
1029.911,14.8,4.2,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.73,14.83,11.5,11.6,10.7,851.5,2686,39,5.7,6.6,4.3,19.9,32.6,81,81,0
1030.019,14.8,4.2,-11.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.76,14.8,11.5,11.6,10.6,845.5,2678,39,6.3,6.4,4.3,19.1,32.3,81,81,0
1030.124,14.8,4.8,-11.2,-0.3,0,203,0,0,0,0,0,0,3,95,14.79,14.76,11.6,11.8,10.7,842.8,2674,39,6.6,6.5,4.3,26.2,33.6,81,81,0
1030.242,14.8,4.8,-11.2,-0.3,0,203,0,0,0,0,0,0,3,95,14.73,14.8,11.8,12.2,11.1,849.3,2671,39,6.1,6.6,4.5,26.2,34.4,81,81,0
1030.364,14.8,4.8,-11.2,-0.3,0,203,0,0,0,0,0,0,3,95,14.68,14.83,12,12.1,11.1,852.6,2667,39,5.9,7,4.4,25.9,35.5,81,81,0
1030.479,14.8,4.8,-11.2,-0.3,0,203,0,0,0,0,0,0,3,95,14.71,14.89,12,12.2,11.2,853.1,2671,39,6.1,7.8,4.4,26.2,35.6,81,81,0
1030.590,14.8,4.8,-11.1,-0.3,0,203,0,0,0,0,0,0,3,95,14.76,14.89,12,12.1,11.1,844.9,2659,39,6.8,7.4,4.4,25.9,35.4,81,81,0
1030.738,14.8,4.8,-11.1,-0.3,0,203,0,0,0,0,0,0,3,95,14.81,14.83,12.1,12.1,11.1,841.2,2664,39,7.2,7.3,4.4,25.9,35.9,81,81,0
1030.844,14.8,4.8,-11.1,-0.3,0,203,0,0,0,0,0,0,3,95,14.79,14.83,12.2,12.2,11.1,853.1,2657,39,6.9,7.7,4.4,25.9,36.3,81,81,0
1030.959,14.8,5.4,-11.1,-0.3,0,203,0,0,0,0,0,0,3,95,14.73,14.76,12.3,13.1,11.6,850.4,2655,39,6.4,6.9,4.6,25.9,37,81,81,0
1031.070,14.8,5.4,-11,-0.3,0,203,0,0,0,0,0,0,3,95,14.73,14.71,12.8,13.1,11.9,847.1,2654,39,6.4,6.9,4.7,25.9,39.2,81,81,0
1031.180,14.8,6,-11,-0.3,0,203,0,0,0,0,0,0,3,95,14.76,14.71,13,14.1,12.1,850,2654,39,6.6,7.1,4.7,25.9,40.2,81.1,81.1,0
1031.288,14.8,7.2,-10.7,-0.3,0,203,0,0,0,0,0,0,3,95,14.81,14.8,14.4,16.1,13.3,847.6,2659,39,7.1,7.7,5.3,28.9,46.7,81.1,81.1,0
1031.395,14.8,9.6,-10.4,-0.3,0,203,0,0,0,0,0,0,3,95,14.97,14.86,15.8,15.6,14.2,836.9,2635,39,8.3,8.1,5.5,14.2,47.9,82.1,82.1,0
1031.510,14.8,12.9,-10.5,-0.3,0,203,0,0,0,0,0,0,3,95,14.84,14.86,15.5,15.5,14.1,853.1,2652,39,7.1,7.9,5.3,17.6,49.1,81.1,81.1,0
1031.615,14.8,15,-10.5,-0.3,0,203,0,0,0,0,0,0,3,95,14.68,14.67,15.5,15.5,14.1,852,2637,39,5.6,6.5,5.3,30.8,51.3,81.1,81.1,0
1031.731,14.8,17.3,-10.4,-0.3,0,203,0,0,0,0,0,0,3,95,14.73,14.57,15.7,18.3,15,846.9,2646,39,6.1,5.8,5.8,31.5,52.2,81.2,81.2,0
1031.839,14.8,19.1,-9.4,-0.3,0,203,0,0,0,0,0,0,3,95,14.79,14.58,21.1,23.5,18.7,825.9,2654,39,6.5,5.8,7.5,35.2,72.2,79.4,79.4,0
1031.950,14.8,20.1,-8.3,-0.3,0,203,0,0,0,0,0,0,3,95,14.76,14.63,26.3,29,23.6,866.7,2650,39,6,6.1,9.5,36.8,92.9,79.1,79.1,0
1032.059,14.8,22.1,-6.9,-0.3,0,203,0,0,0,0,0,0,3,95,14.63,14.54,31.2,34,28.2,905.8,2653,39,5,5.2,10.5,37.5,110.4,76.2,76.2,0
1032.165,14.8,23.8,-5.8,-0.2,0,203,0,0,0,0,0,0,3,95,15.11,14.83,36.6,39.4,33.1,908.4,2672,39,6.8,6.2,11.6,32.2,132.9,69.8,69.8,0
1032.281,14.8,24.2,-4.7,-0.2,0,203,0,0,0,0,0,0,3,95,15.47,15.24,42.1,44.3,38.1,971.7,2681,39,9.2,8.5,13.3,26.2,153.6,63.5,63.5,0
1032.389,14.8,24.2,-3.8,0,0,203,0,0,0,0,0,0,3,95,15.4,15.55,46.9,48.2,42.4,1002.3,2693,40,10.4,10.8,14.6,22.9,172.4,58.3,58.3,0
1032.499,14.8,24.2,-3.2,0.3,0,203,0,0,0,0,0,0,3,95,15.57,15.73,50.2,50.6,45.6,1040.8,2706,40,13.8,13.3,15,21.4,185.6,53.8,53.8,0
1032.614,14.8,28.2,-2.9,0.7,0,203,0,0,0,0,0,0,3,95,14.67,15.13,52.3,53.9,48.3,1045.8,2725,40,12.8,12.9,15.1,20.2,194.1,50.3,50.3,0
1032.720,14.8,43.3,-1.2,0.7,0.4,203,0,0,0,0,0,0,3,95,14.47,14.63,68.8,83,62.2,1036.7,2756,40,10.3,12.2,24.5,16.9,268.8,46.8,46.8,0
1032.835,14.8,56.7,1,1.2,8.7,203,0,0,0,0,0,0,3,95,13.77,13.28,88.4,142.4,109.8,1451.8,2781,41,4.2,4.6,75.2,13.5,342.6,100,100,0
1032.948,14.8,77.9,2.1,2.4,15.3,203,0,0,0,0,0,0,3,95,14.04,14.14,97.6,186.8,151.3,1679.7,2818,42,0.2,2.9,79.7,12.8,378.1,100,100,0
1033.054,14.8,96.7,3.5,3.7,19.2,203,0,0,0,0,0,0,3,95,14.66,14.63,108.4,213.1,187.8,1628.3,2848,42,0.2,2.6,81,12.4,423.5,100,100,0
1033.176,14.8,99.6,5,5.3,18.8,203,0,0,0,0,0,0,3,95,15.19,15.49,120.5,213.4,205.8,1818.4,2884,42,0.7,4.6,81.1,12.4,483.9,87.8,87.8,0
1033.288,14.8,99.6,6.2,7.3,18.5,203,0,0,0,0,0,0,3,95,15.43,15.62,127.4,212.3,215.3,2002,2934,43,3.3,7.2,81.1,12,523.2,88.8,88.8,0
1033.400,14.8,99.6,8.5,9.2,19.1,203,0,0,0,0,0,0,3,97,15.32,15.53,141.6,214.3,222.3,2367.1,2988,44,5.5,9.6,81.1,11.2,584,89.3,89.3,0
1033.510,14.8,99.6,11.3,11.7,19.6,203,0,0,0,0,0,0,3,97,15.46,15.07,157.9,214.8,227.8,2719.3,3051,45,8.9,10.3,81.1,11.2,646.6,90.6,90.6,0
1033.620,14.8,99.6,13.9,14.2,20,203,0,0,0,0,0,0,3,97,14.14,13.92,171.7,216.9,234.1,2928.8,3101,46,9,11.5,81,11.2,709,91.3,91.3,0
1033.734,14.8,99.6,16.3,16.7,20,203,0,0,0,0,0,0,3,97,13.7,13.44,183.9,218.3,241.1,2804.1,3170,47,6.9,11.3,80.9,10.9,746.4,82.1,82.1,0
1033.856,14.8,99.6,18.4,19.1,20,203,0,0,0,0,0,0,3,97,13.39,13.49,184.1,218.2,249,2657.3,3255,48,6.7,9.5,81,10.9,751.3,48.9,48.9,0
1033.970,14.8,99.6,20.1,20.5,20.1,203,0,0,0,0,0,0,3,97,13.92,14.27,191.1,218.9,256.4,2536.8,3348,49,10.8,14.1,81,10.9,776,46,46,0
1034.081,14.8,99.6,20.6,20.8,20.2,203,0,0,0,0,0,0,3,97,13.65,13.8,194.5,219.2,263.4,2269.9,3424,50,10.9,14.8,81,10.9,789.7,46.3,46.3,0
1034.193,14.8,99.6,20.6,21,20.2,203,0,0,0,0,0,0,3,97,13.61,13.45,194.8,219.2,270.9,2128.2,3515,52,9.7,13.7,81,11.2,796,47.1,47.1,0
1034.315,14.8,99.6,20.6,21,20.3,203,0,0,0,0,0,0,3,97,13.28,13.51,193.2,219.1,278,1986.8,3575,53,12,12.7,81,11.2,794.8,48.5,48.5,0
1034.431,14.8,99.6,21,21.3,20.3,203,0,0,0,0,0,0,3,97,13.78,13.52,193.6,219,285.4,1939.1,3673,54,11.5,15.2,81,11.2,800.5,48.2,48.2,0
1034.534,14.8,99.6,21,21.2,20.4,203,0,0,0,0,0,0,3,95,13.26,13.44,194.3,219.1,293,1891.3,3747,55,10.8,14.2,81,11.2,805.4,53,53,0
1034.648,14.8,99.6,21,21.5,20.5,203,0,0,0,0,0,0,3,95,13.28,13.41,195.1,219.2,299.9,1899.2,3840,57,9.2,14.9,81,12,811.8,49.4,49.4,0
1034.759,14.8,99.6,21,21.3,20.5,203,0,0,0,0,0,0,3,95,13.19,13.38,195.7,219.1,308,1890.3,3935,58,10.7,14.4,81,12,814.4,56.2,56.2,0
1034.872,14.8,99.6,21.4,21.7,20.6,203,0,0,0,0,0,0,3,95,13.48,13.24,197.6,219.3,314.6,1886.2,4009,59,11,14.6,81,12,821.4,50.2,50.2,0
1034.992,14.8,99.6,21.4,21.8,20.7,203,0,0,0,0,0,0,3,95,13.26,13.16,197.4,219.4,322.3,1871.1,4055,60,9.7,13.8,81,12.4,824.6,51.9,51.9,0
1035.121,14.8,99.6,21.4,21.9,20.8,203,0,0,0,0,0,0,3,95,13.37,13.19,197,219.4,329.8,1851.5,4159,62,10.5,14.1,81,12.4,829.2,52.2,52.2,0
1035.241,14.8,99.6,21.7,22.1,20.9,203,0,0,0,0,0,0,3,95,12.98,13.21,199.5,219.7,338,1805.8,4279,63,8.9,13.5,81,12.4,838.7,52.8,52.8,0
1035.358,14.8,99.6,21.7,22,20.8,203,0,0,0,0,0,0,3,95,13.19,13.01,199.5,219.7,347.1,1806.7,4383,65,10.2,12.3,81,12.4,841,55,55,0
1035.468,14.8,99.6,21.7,22.2,20.8,203,0,0,0,0,0,0,3,95,12.96,13.04,199.6,219.8,353.7,1793.7,4423,65,8.5,12.6,81.1,12.4,842.1,54.3,54.3,0
1035.579,14.8,99.6,21.7,22,20.8,203,0,0,0,0,0,0,3,97,13.04,12.95,200.8,219.9,358.8,1820.8,4498,66,8.7,11.4,81,12.4,843.2,59.5,59.5,0
1035.689,14.8,99.6,21.7,21.9,20.8,203,0,0,0,0,0,0,3,97,12.96,12.85,200.9,219.9,364.3,1807.9,4560,68,6.9,10.5,81,12.4,839.9,57.5,57.5,0
1035.804,14.8,99.6,21.7,21.9,20.8,203,0,0,0,0,0,0,3,97,12.86,12.75,202.8,219.9,370.9,1789.4,4648,69,6.4,9,81,12.4,840.8,58.6,58.6,0
1035.919,14.8,99.6,21.7,21.7,20.7,203,0,0,0,0,0,0,3,97,12.81,12.59,203.8,219.9,377.9,1785.8,4717,70,5,7,80.9,12.4,841.4,63.7,63.7,0
1036.034,14.8,99.6,21.6,21.7,20.7,203,0,0,0,0,0,0,3,97,12.68,12.78,204,219.9,383.2,1822.4,4800,71,4.3,6.4,81,12.4,842.1,62.3,62.3,0
1036.150,14.8,99.6,21.4,21.6,20.7,203,0,0,0,0,0,0,3,97,12.78,12.65,203.9,219.9,389.6,1815.6,4883,72,2.9,5.2,81,12,841.2,62,62,0
1036.262,14.8,99.6,21.1,21.3,20.6,203,0,0,0,0,0,0,3,99,12.56,12.69,202.8,219.9,395.6,1866.6,4965,73,2,5.1,81,12,841.7,67.7,67.7,0
1036.380,14.8,99.6,21.1,21.2,20.6,203,0,0,0,0,0,0,3,99,12.4,12.45,202.9,219.9,401.3,1864.6,5020,74,0.7,3.7,81,12,842.4,64.7,64.7,0
1036.494,14.8,99.6,20.8,21.1,20.6,203,0,0,0,0,0,0,3,99,12.59,12.58,202.7,219.9,406.9,1907.9,5088,75,1.3,4.3,80.9,12,843.2,72.1,72.1,0
1036.610,14.8,99.6,20.5,20.6,20.5,203,0,0,0,0,0,0,3,99,12.43,12.5,201.5,219.8,414.1,1922.3,5190,76,0.9,3.2,81,12,844.4,76.5,76.5,0
1036.722,14.8,99.6,20.3,20.6,20.5,203,0,0,0,0,0,0,3,99,12.53,12.38,201.7,219.9,419.9,1951.7,5248,78,0.1,3.4,81,12,845.1,77.8,77.8,0
1036.839,14.8,99.6,20.2,20.4,20.5,203,0,0,0,0,0,0,3,100,12.26,12.53,200.8,219.9,424.6,1987.5,5290,78,-1.6,3.6,81,12,845.5,79.6,79.6,0
1036.950,14.8,99.6,19.9,20.1,20.5,203,0,0,0,0,0,0,3,100,12.36,12.38,199.1,219.9,428.8,2003.9,5344,79,-1.1,2.3,81,12,846.1,82.5,82.5,0
1037.059,14.8,99.6,19.6,20.1,20.4,205,0,0,0,0,0,0,3,100,12.53,12.28,198.7,219.4,433.1,2043,5405,80,-0.5,2.4,81,12,846.8,79.2,79.2,0
1037.170,14.8,99.6,19.4,19.9,20.4,205,0,0,0,0,0,0,3,100,12.3,12.25,197.7,219,437.7,2073.5,5478,81,-2.2,1.5,81,12,847.6,87.5,87.5,0
1037.282,14.8,99.6,19.2,19.7,20.3,205,0,0,0,0,0,0,3,100,12.28,12.1,196.3,218.6,442.1,2112.9,5530,82,-1.8,1.3,81,12.8,852.5,91.3,91.3,0
1037.398,14.8,99.6,19.2,19.3,20.3,205,0,0,0,0,0,0,3,100,11.77,11.96,197.3,218.2,446.6,2094.2,5589,83,-4.3,-0.7,80.9,12.8,853.2,91.8,91.8,0
1037.508,14.8,99.6,19,19.6,20.3,205,0,0,0,0,0,0,3,100,12.48,12.06,196.5,217.4,450.2,2186.8,5664,83,-5,1.1,81,12.8,853.7,94,94,0
1037.621,14.8,99.6,18.9,19.3,20.2,205,0,0,0,0,0,0,3,100,12.23,11.89,196.6,217,454.7,2184.6,5775,83,-2.9,-1,81,12.8,854.6,83.4,83.4,0
1037.734,14.8,99.6,18.7,19,20.3,205,0,0,0,0,0,0,3,100,12.03,12.19,194,216.6,455.9,2229.1,5736,85,-3.7,-1.5,81,12.8,854.5,94.8,94.8,0
1037.860,14.8,99.6,18.6,19.1,20.2,205,0,0,0,0,0,0,3,100,12.19,11.93,194.3,216.4,458.5,2267.2,5773,86,-5,-0.5,81,12.8,854.6,93.2,93.2,0
1037.982,14.8,91.3,18.3,18.4,20.2,205,0,0,0,0,0,0,3,102,11.92,11.96,192.9,215.2,462.8,2287.1,5887,87,-4.8,-0.8,81,12.8,855.6,93.9,93.9,0
1038.100,14.8,0,18.1,19.3,0,205,0,0,0,0,0,0,0,102,11.64,11.49,192.2,31.2,228.1,2278.2,6189,86,-6.2,-3.7,52.3,-8.2,587.6,67.4,67.4,0
1038.206,14.8,0,-7.6,22.3,0,205,0,0,0,0,0,0,0,102,13.55,13.37,35.5,12.3,74.9,3631.4,6244,86,-4.7,-1.1,4.1,-4.1,59.4,57.7,57.7,0
1038.320,14.8,99.6,-6.8,12.7,14.6,207,0,0,0,0,0,0,0,102,38.56,24.87,40.7,171,137.1,3512.4,5710,87,20,20,20.8,37.9,141.7,41.4,41.4,0
1038.443,14.8,99.6,8.8,9.5,18.9,207,0,0,0,0,0,0,4,104,17.64,16.2,126.8,206.7,254.8,3129.7,4493,87,10.4,20,78.6,10.9,654.5,88.5,88.5,0
1038.560,14.8,99.6,13.5,14.3,19.1,207,0,0,0,0,0,0,4,104,13.62,12.91,153.7,210.8,315.6,3388.6,4625,88,-0.4,15.9,81.1,10.9,736.4,88.6,88.6,0
1038.674,14.8,99.6,17.9,18.3,19.3,207,0,0,0,0,0,0,4,104,14.21,12.96,177.6,215.5,339.6,3192.6,4584,89,5.1,14.8,81.1,12,795.3,49.6,49.6,0
1038.793,14.8,99.6,20.1,20.8,19.4,207,0,0,0,0,0,0,4,104,13.29,13.04,190.9,218.1,354.7,2711.6,4576,89,5.7,13.7,81,12.4,826.4,54.6,54.6,0
1038.901,14.8,99.6,20.9,21.4,19.5,207,0,0,0,0,0,0,4,104,13.04,12.63,195.2,218.7,364.6,2430.8,4605,91,5.7,12,81,12.4,836.4,56,56,0
1039.010,14.8,99.6,20.9,21.6,19.6,207,0,0,0,0,0,0,4,104,13.08,12.76,196.3,219.1,371.7,2287,4684,91,5.7,11.1,81,12.4,841,57.3,57.3,0
1039.120,14.8,99.6,21.2,21.8,19.7,207,0,0,0,0,0,0,4,104,12.85,12.72,197.9,219.5,375.2,2161,4684,92,5,9.5,81,12.4,841.1,55.5,55.5,0
1039.230,14.8,99.6,21.2,21.6,19.8,207,0,0,0,0,0,0,4,104,12.82,12.81,198.4,219.5,378.4,2124.7,4717,93,4.8,8.9,81,12.4,841.4,57,57,0
1039.342,14.8,99.6,21.2,21.6,19.9,207,0,0,0,0,0,0,4,104,12.96,12.75,198.9,219.6,382.1,2062.8,4771,93,5.2,8.2,81,12.4,841.9,59.4,59.4,0
1039.464,14.8,99.6,21.2,21.7,20,207,0,0,0,0,0,0,4,106,12.85,12.76,199.6,219.6,385.6,2043.6,4796,94,4.5,7.8,81,12.4,842,58.1,58.1,0
1039.580,14.8,99.6,21.2,21.6,20.1,208,0,0,0,0,0,0,4,106,12.79,12.75,199.6,219.8,388.9,2026.9,4838,95,4.1,7.6,81.1,12.4,842.4,61.9,61.9,0
1039.691,14.8,99.6,21.2,21.8,20.2,208,0,0,0,0,0,0,4,106,12.79,12.55,199.8,219.8,392.1,2033.2,4878,96,3,6.4,81,12.4,842.9,60.8,60.8,0
1039.796,14.8,99.6,21.2,21.7,20.3,208,0,0,0,0,0,0,4,106,12.46,12.69,200.4,219.9,395.1,2020.2,4901,96,3,6.2,81.1,12.4,843.2,63.7,63.7,0
1039.908,14.8,99.6,21.2,21.8,20.3,208,0,0,0,0,0,0,4,106,12.68,12.63,200,219.8,397.8,2015.8,4948,97,2,5.9,81,12.4,843.5,61.9,61.9,0
1040.020,14.8,99.6,21.2,21.6,20.5,208,0,0,0,0,0,0,4,106,12.56,12.49,201.1,219.9,401.1,2009.3,4995,98,1.7,4.8,81,12.4,844,67,67,0
1040.123,14.8,99.6,21.2,21.7,20.5,208,0,0,0,0,0,0,4,108,12.58,12.65,201.6,219.9,404.6,2034.3,5026,98,1.6,4.9,81,12.4,844.6,64,64,0
1040.240,14.8,99.6,21.2,21.6,20.6,208,0,0,0,0,0,0,4,108,12.58,12.4,202,219.9,407.6,2015.8,5040,99,0.8,3.9,80.9,12.4,844.8,66.8,66.8,0
1040.350,14.8,99.6,21.2,21.3,20.6,208,0,0,0,0,0,0,4,108,12.52,12.65,202.2,219.9,410,2055,5078,100,0.4,4.3,81,12.4,844.9,66.6,66.6,0
1040.462,14.8,99.6,21.2,21.5,20.6,208,0,0,0,0,0,0,4,108,12.49,12.53,202.5,219.9,412.6,2033.3,5114,101,-0.8,3.9,81,12.4,845.6,66.7,66.7,0
1040.581,14.8,99.6,21.2,21.2,20.6,208,0,0,0,0,0,0,4,108,12.39,12.49,202.2,219.9,415.7,2040.9,5171,101,-1.8,3,81,12.4,846.2,65.8,65.8,0
1040.699,14.8,99.6,21.1,21.1,20.5,208,0,0,0,0,0,0,4,109,12.4,12.55,202.6,219.9,418.7,2065.9,5199,102,-2.1,2.9,81,12.4,846.7,66.9,66.9,0
1040.811,14.8,99.6,20.8,21,20.5,208,0,0,0,0,0,0,4,109,12.45,12.4,200.4,219.9,421.4,2082.2,5226,103,-1.6,1.5,81,12.4,846.7,67.7,67.7,0
1040.929,14.8,99.6,20.8,20.9,20.5,208,0,0,0,0,0,0,4,109,12.4,12.5,201.1,219.9,424,2134.2,5255,103,-1.2,2.3,81,12.4,847.1,70.1,70.1,0
1041.039,14.8,99.6,20.5,20.7,20.5,208,0,0,0,0,0,0,4,111,12.45,12.56,199.7,219.6,426.6,2137.9,5297,104,-2,2.8,81,12.4,847.8,75.9,75.9,0
1041.150,14.8,99.6,20.4,20.6,20.5,208,0,0,0,0,0,0,4,111,12.45,12.42,198.4,219.5,429.1,2142.2,5321,104,-0.8,1.5,81,12.4,847.9,75.8,75.8,0
1041.262,14.8,99.6,20.3,20.7,20.4,208,0,0,0,0,0,0,4,111,12.58,12.4,198.7,219.4,431,2165,5344,105,-0.7,2.6,81,12.4,848.3,72.6,72.6,0
1041.369,14.8,99.6,20.3,20.6,20.4,208,0,0,0,0,0,0,4,111,12.43,12.28,199,219.4,433.2,2171.5,5382,106,-2.4,2.2,81,12.4,848.8,70.3,70.3,0
1041.481,14.8,99.6,20.2,20.5,20.4,208,0,0,0,0,0,0,4,111,12.58,12.23,198.4,219.2,435.7,2175.4,5414,107,-0.2,1.6,81,12.4,849.3,75.6,75.6,0
1041.601,14.8,99.6,19.9,20.4,20.4,208,0,0,0,0,0,0,4,111,12.3,12.45,196.3,218.8,437.9,2206.3,5446,107,-1.7,2.9,81,12.4,849.7,71.5,71.5,0
1041.710,14.8,99.6,19.7,20.4,20.4,208,0,0,0,0,0,0,4,111,12.28,12.33,195.5,218.7,439.5,2226.1,5470,107,0.7,1.7,81,12.4,849.8,71.6,71.6,0
1041.820,14.8,99.6,19.7,20.4,20.4,208,0,0,0,0,0,0,4,111,12.05,12.42,195.7,218.6,441.4,2215.1,5501,108,-2.2,3.3,81,12.8,852.4,72.6,72.6,0
1041.938,14.8,99.6,19.7,20.3,20.4,208,0,0,0,0,0,0,4,113,12.39,12.05,195.8,218.2,443.5,2212.9,5545,109,0.4,1.3,81,12.8,852.8,73.1,73.1,0
1042.048,14.8,99.6,19.8,20.3,20.3,208,0,0,0,0,0,0,4,113,12.05,11.93,196.8,217.9,445.6,2200.8,5557,109,-4.8,1.1,81,12.8,853,76.6,76.6,0
1042.162,14.8,99.6,20.2,20.3,20.3,208,0,0,0,0,0,0,4,113,12.19,11.92,199.1,218.9,448.2,2220.4,5596,110,-3,-0.6,81,12.8,853.1,76.3,76.3,0
1042.281,14.8,99.6,19.7,19.9,20.3,208,0,0,0,0,0,0,4,115,11.82,12.15,196.3,217.3,450.7,2210.6,5627,111,-5.7,-1.6,81,12.8,853.5,87,87,0
1042.401,14.8,99.6,20,20.2,20.3,208,0,0,0,0,0,0,4,115,12.09,12.1,198.1,218.5,452.9,2266.2,5656,111,-4.8,-0.6,81,12.8,853.8,74,74,0
1042.520,14.8,99.6,19.5,20.2,20.3,208,0,0,0,0,0,0,4,115,12.4,12.09,195.7,216.8,453.7,2314.1,5667,111,-2.7,-1.3,81,12.8,853.9,75.2,75.2,0
1042.631,14.8,99.6,19.4,20.1,20.3,207,0,0,0,0,0,0,4,115,11.79,11.96,194.1,216.6,455.7,2285.8,5703,112,-5.5,-2.9,81,12.8,854.2,86.3,86.3,0
1042.739,14.8,99.6,19.4,19.7,20.3,207,0,0,0,0,-3.3,0,4,115,12.13,12.32,193.8,216.5,456.7,2336.7,5740,113,-4.8,0.2,81,12.8,851.1,76.4,76.6,0
1042.849,14.8,99.6,19.8,19.8,20.2,207,0,0,0,0,-3.3,0,4,115,11.96,11.77,197.1,217.5,459.2,2297.8,5753,113,-6.3,-3.3,81,12.8,851.2,90.1,90.4,0
1042.965,14.8,99.6,19.8,20,20.2,207,0,-3.3,0,0,-3.3,0,4,117,12.35,12.18,197.7,217,460.7,2324,5782,113,-3,-1.9,81,12.8,847.9,75.5,75.5,0
1043.082,14.8,99.6,19.7,20,20.2,207,0,-3.3,0,0,-3,0,4,117,11.82,12.02,197.2,217.1,463,2299.9,5812,114,-6.1,-3.4,81,12.8,849.2,90.1,90.1,0
1043.201,14.8,99.6,19.2,19.5,20.2,207,0,-3,0,0,-3,0,4,117,12.03,12.13,193.8,215.8,463.6,2384.8,5831,114,-6,-1.9,81,12.8,850.6,77.9,77.9,0
1043.321,14.8,99.6,19.7,19.7,20.2,207,0,-3,0,0,-2.7,0,4,118,11.82,11.8,195.7,216.6,465.5,2330.5,5861,115,-7.6,-3.6,81,12.8,850.7,78.2,78.2,0
1043.438,14.8,99.6,19.5,19.4,20.2,207,0,-3,0,0,-2.7,0,4,118,12,11.97,195.4,216.6,467.5,2367.5,5872,115,-7.1,-3,81,12.8,850.9,88.9,88.8,0
1043.551,14.8,99.6,19.4,19.8,20.2,207,0,-2.7,0,0,-2.3,0,4,120,11.96,11.83,195.5,216.1,468.7,2383.8,5916,116,-6.6,-4.8,81,12.8,851.2,79,79,0
1043.660,14.8,99.6,19.3,19.3,20.2,207,0,-2.7,-3.3,0,-2.3,0,4,120,11.99,11.87,194.1,215.4,469.8,2394.7,5931,116,-6.1,-4.8,81,12.8,848,92,92.3,0
1043.772,14.8,96.9,19.3,19.8,20.2,207,0,-2.7,-3.3,0,-2.3,0,4,120,11.77,11.97,194.4,215.1,471,2425.1,5956,117,-5.8,-4.8,81,12.8,848.3,77.8,78,0
1043.882,14.8,0,19.3,20.1,0,207,0,-2.3,-3.3,0,-2,-3.3,0,122,12.69,11.74,195.1,32.5,260.3,2370,6355,116,-0.8,-6,61.1,-7.9,590.2,66,66,0
