﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQ93VTTSTG1 IJE0S 6AT v2.mhd
86.573,14.8,0,-11.3,0,178,0,0,0,0,0,0,71.1,3,91,16.42,18.51,11.5,11.8,7.5,898.1,1853,0,0,3.2,-5.2,0,0,65.5,80.4,65.5,0
86.696,14.8,0,-11.3,0,178,0,0,0,0,0,0,71.4,3,91,19.03,25.83,11.4,11.8,7.4,916,1844,0,0,3.2,-5.6,0,0,65.5,80.4,65.5,0
86.827,14.8,0,-11.3,0,178,0,0,0,0,0,0,71.1,3,91,24.08,32.48,11.4,11.8,7.4,932.2,1826,0,0,3.2,-5.6,0,0,65.5,80.4,65.5,0
86.950,14.8,0,-11.2,0,178,0,0,0,0,0,0,71.3,3,91,31.05,45.01,11.6,11.8,7.3,952.2,1796,0,0,3.2,-4.9,0,0,65.5,80.4,65.5,0
87.073,14.8,0,-11.2,0,178,0,0,0,0,0,0,71.3,3,91,37.4,48.83,11.7,11.9,7.2,970.9,1771,0,0,3.2,-6,0,0,65.5,79.8,65.5,0
87.191,14.8,0,-11.2,0,178,0,0,0,0,0,0,71.4,3,91,48.24,57.08,11.6,11.9,7.1,983.8,1743,0,0,3.1,-6.4,0,0,65.5,80.4,65.5,0
87.321,14.8,0,-11.1,0,178,0,0,0,0,0,0,71.3,3,91,57.06,64.32,11.6,11.9,7,1001.2,1699,0,0,3.1,-1.9,0,0,65.5,79.8,65.5,0
87.449,14.8,0,-11.1,0,178,0,0,0,0,0,0,71.6,3,91,65.32,68.49,11.7,12,6.8,1014.2,1645,0,0,3.1,-2.2,0,0,65.5,79.8,65.5,0
87.583,14.8,0,-11.1,0,178,0,0,0,0,0,0,71.6,3,91,71.56,75.99,11.8,12.1,6.7,1024.6,1601,0,0,3,-2.6,0,0,65.5,80.4,65.5,0
87.706,14.8,0,-11,0,178,0,0,0,0,0,0,71.8,3,91,80.02,84.21,11.8,12.1,6.4,1028.5,1537,0,0,3,-3.8,0,0,65.5,79.8,65.5,0
87.838,14.8,0,-11,0,178,0,0,0,0,0,0,72,3,91,88.29,94.59,11.9,12.2,6.2,1035.3,1473,0,0,3,-4.5,0,0,65.5,80.4,65.5,0
87.970,14.8,0,-10.9,0,178,0,0,0,0,0,0,71.8,3,91,102.81,90.37,12.1,12.2,6,1037.5,1431,0,0,2.8,-5.2,0,0,65.5,80.4,65.5,0
88.090,14.8,0,-10.9,0,178,0,0,0,0,0,0,72.2,3,91,110.95,102.74,12.1,12.3,5.8,1037.1,1359,0,0,2.8,-6.4,0,0,65.5,80.4,65.5,0
88.219,14.8,0,-10.9,0,178,0,0,0,0,0,0,72,3,91,136.64,106.89,12.1,12.4,5.6,1036.8,1317,0,0,2.7,-7.1,0,0,65.5,79.8,65.5,0
88.346,14.8,0,-10.8,0,178,0,0,0,0,0,0,71.8,3,91,156.64,113.09,12.2,12.4,5.4,1037.1,1253,0,0,2.6,-7.9,0,0,65.5,80.4,65.5,0
88.481,14.8,0,-10.8,0,178,0,0,0,0,0,0,71.6,3,91,163.27,115.27,12.3,12.5,5.2,1037,1208,0,0,2.5,-8.6,0,0,65.5,80.4,65.5,0
88.616,14.8,0,-10.8,0,178,0,0,0,0,0,0,71.6,3,91,156.74,115.27,12.4,12.5,5.1,1037.2,1169,0,0,2.3,-8.2,0,0,65.5,81.6,65.5,0
88.740,14.8,0,-10.8,0,178,0,0,0,0,0,0,71.6,3,91,156.74,113.19,12.5,12.5,4.9,1035.2,1129,0,0,2.2,-9,0,0,65.5,82.2,65.5,0
88.869,14.8,0,-10.8,0,178,0,0,0,0,0,0,71.8,3,91,150.12,111.11,12.5,12.6,4.7,1034.2,1091,0,0,2.2,-9,0,0,65.5,82.2,65.5,0
88.995,14.8,0,-10.6,0,178,0,0,0,0,0,0,72,3,91,143.28,113.19,13.6,14.9,5.2,1007,1056,0,0,2.9,-6.4,12.4,0,65.5,81.6,65.5,0
89.126,14.8,0,-10.4,0,178,0,0,0,0,0,0,73,3,91,129.81,102.84,14.6,15.8,5.4,993.6,1022,0,0,2.7,-5.2,18.2,0,65.5,80.4,65.5,0
89.257,14.8,0,-10.3,0,178,0,0,0,0,0,0,73,3,91,117.25,70.5,15.4,16.7,5.5,995.5,981,0,0,2.8,-2.2,24.5,0,65.5,80.4,65.5,0
89.387,14.8,0,-10.1,0,178,0,0,0,0,0,0,72.3,3,91,84.16,48.87,16.4,17.7,5.6,976,943,0,0,2.9,-1.9,30.4,0,65.5,81,65.5,0
89.515,14.8,0,-9.9,0,178,0,0,0,0,0,0,72.2,3,91,54.55,36.88,17.3,18.5,5.6,952.9,900,0,0,2.8,-1.1,36.1,0,65.5,81,65.5,0
89.636,14.8,0,-9.7,0,178,0,0,0,0,0,0,72,2,91,39.62,29.66,18.4,20.2,5.7,937.2,822,0,0,3.1,-1.5,41.8,0,65.5,82.2,65.5,0
89.761,14.8,0,-9.2,0,178,0,0,0,0,0,0,71.3,2,91,30.72,25.98,20.2,21.7,5.7,917.2,777,0,0,3,18.4,62.6,0,65.5,84.6,65.5,0
89.888,14.8,0,-9,0,178,0,0,0,0,0,0,72.2,2,91,26.59,22.9,21.5,23,6.1,895.9,802,0,0,3.2,18.8,67.2,8,65.5,84,65.5,0
90.017,14.8,0,-8.8,0,178,0,0,0,0,0,0,73.6,2,91,23.36,20.25,22.6,23.5,6.2,874.4,783,0,0,3.1,18.4,71.4,8,65.5,82.8,65.5,0
90.145,14.8,0,-8.6,0,178,0,0,0,0,0,0,72.9,2,91,20.78,19.4,23.4,25,6.5,859.3,784,0,0,3.5,18.4,73.9,8,65.5,82.2,65.5,0
90.277,14.8,0,-8.6,0,178,0,0,0,0,0,0,73,2,91,19.19,18.14,23.6,21.1,6.3,839.2,815,0,0,3.2,-0.4,69.8,0,65.7,80.6,65.7,0
90.396,14.8,0,-8.9,0,178,0,0,0,0,0,0,73,2,91,18.14,17.62,22.2,22.5,6,828.9,813,0,0,2.9,1.9,63,0,65.5,80.4,65.5,0
90.526,14.8,0,-8.9,0,178,0,0,0,0,0,0,72.5,2,91,17.34,17.21,22.3,22.8,6.3,817.7,824,0,0,3.1,3.4,64.8,0,65.5,80.4,65.5,0
90.656,14.8,1.7,-8.9,0,178,0,0,0,0,0,0,72.2,2,91,16.84,16.79,22.3,22.9,6.3,795.4,807,-3.5,0.5,3.1,3.4,63.7,0,65.5,81,65.5,0
90.787,14.8,9.9,-8.8,0,178,0,0,0,0,0,0,72,2,91,16.46,16.46,22.9,24.2,6.6,774.7,816,-2.9,0.9,3.3,7.9,70.2,0,65.5,81,65.5,0
90.918,14.8,9.9,-8.6,0,178,0,0,0,0,0,0,72,2,91,16.31,16.22,23.6,24.8,6.9,789,841,-1.8,2.2,3.4,18.8,75.2,0,65.5,81.4,65.5,0
91.046,14.8,10.2,-8.5,0,178,0,0,0,0,0,0,72.3,2,91,16.22,16.06,24.6,26,7.5,790.2,899,-0.9,3,3.7,18.8,79.2,0,66,81.5,66,0
91.182,14.8,10.2,-8.3,0,178,0,0,0,0,0,0,72.3,2,91,16.26,16.06,26.3,28,8.5,801.8,952,1.2,4.8,4.3,19.5,85.5,0,66,81.5,66,0
91.316,14.8,9.2,-8,0,178,0,0,0,0,0,0,72.5,2,91,16.38,15.99,28.1,29.1,9.6,808.2,1015,3.7,6.1,4.5,19.5,92.7,0,66,81.5,66,0
91.453,14.8,9.2,-8,0,178,0,0,0,0,0,0,73,2,91,16.33,15.86,28.7,29.6,10.4,831.3,1058,5,6.4,4.7,19.9,95.2,0,65.9,81.4,65.9,0
91.577,14.8,8.7,-7.9,0,178,0,0,0,0,0,0,73,2,91,16.22,15.67,29.2,30.1,10.8,863.3,1062,5.5,5.7,4.8,11.6,96.8,0,65.5,81,65.5,0
91.704,14.8,8.7,-7.8,0,178,0,0,0,0,0,0,73,2,91,15.99,15.47,29.6,29.7,10.7,879,1052,5.5,4.8,4.8,7.5,95.6,0,65.5,81,65.5,0
91.839,14.8,9.2,-7.7,0,178,0,0,0,0,0,0,72.5,2,91,15.79,15.43,29.7,30.4,10.7,880.8,1044,5.2,4.9,4.7,10.5,97.6,0,65.5,80.4,65.5,0
91.969,14.8,10.3,-7.7,0,178,0,0,0,0,0,0,73.2,2,91,15.67,15.47,29.8,31.1,11,885,1063,5.2,5.4,4.9,19.9,100,0,65.5,81,65.5,0
92.106,14.8,13.2,-7.5,0,178,0,0,0,0,0,0,72.5,2,91,15.6,15.53,30.6,32.5,11.6,889.8,1070,5.5,6.5,5.1,19.5,102.8,0,65.5,81,65.5,0
92.237,14.8,15.3,-6.9,0,178,0,0,0,0,0,0,72.2,2,91,15.65,15.57,33.9,36.6,12.7,891.4,1072,5.5,7.3,5.9,18,115.3,0,65.6,81.1,65.6,0
92.374,14.8,15.3,-6.2,0,178,0,0,0,0,0,0,72.9,2,91,15.67,15.57,36.9,39.4,14,911.9,1090,5.9,7.6,6.4,16.5,126.7,0,65.6,81.1,65.6,0
92.501,14.8,18.2,-5.2,0,178,0,0,0,0,0,0,73.2,2,91,15.72,15.47,38.6,42.3,15.2,917.1,1101,5.7,7.5,6.9,15.4,133.4,0,65.5,82,65.5,0
92.627,14.8,22.2,-3.6,0,178,0,0,0,0,0,0,72.3,2,91,15.43,14.81,46.3,50.1,17.4,933,1108,5.3,3.6,9.5,12.4,161.8,0,64.9,81.4,64.9,0
92.762,14.8,22.3,-2.1,0,178,0,0,0,0,0,0,72.9,2,91,14.87,14.54,54.3,56.8,20.9,977,1184,3.7,1.7,11.6,11.2,195.2,0,62.4,78.9,62.4,0
92.889,14.8,22.1,-1.5,0,178,0,0,0,0,0,0,73.7,2,91,14.81,14.61,58.9,61.2,24.5,1014.8,1251,3.6,1.9,14.3,11.2,217.5,0,62,78.5,62,0
93.015,14.8,21.9,-1.1,0,178,0,0,0,0,0,0,72.9,2,91,14.68,14.93,63.3,64.7,26.9,1041.1,1262,3.1,4.4,15.7,10.9,234.3,0,61.1,77.5,61.1,0
93.146,14.8,21.4,-1,0,178,0,0,0,0,0,0,73,2,91,15.53,15.53,65,66.1,28.8,1024.5,1320,6.3,9.1,16.3,10.9,240,0,59.9,76.3,59.9,0
93.277,14.8,21.2,-0.9,0,178,0,0,0,0,0,0,73.4,2,91,16.03,15.92,66.5,66.3,30.5,1020.1,1388,8.9,15.8,16.7,11.2,245.2,0,58.5,74.9,58.5,0
93.405,14.8,21.2,-0.8,0,180,0,0,0,0,0,0,73.7,2,91,16.86,16.22,66.3,65.6,31.8,980.6,1435,12.8,22.6,16.1,12,245.4,0,56.9,73.3,56.9,0
93.526,14.8,21.3,-0.8,0,178,0,0,0,0,0,0,74.5,2,91,17.08,16.42,64.6,65.2,32.6,949.2,1489,15.8,27.5,15.5,12,238.9,0,55.5,71.7,55.5,0
93.652,14.8,21.1,-0.8,0,180,0,0,0,0,0,0,73,2,93,17.08,16.1,63.4,63.7,33.1,917,1523,18.9,30.4,15,12.4,234,0,53.8,70,53.8,0
93.775,14.8,21.2,-0.8,0,180,0,0,0,0,0,0,72.7,2,93,16.51,15.92,63.3,63.4,33,847.1,1517,19.2,33,14.7,12.4,233.9,0,52.4,68.5,52.4,0
93.897,14.8,21.2,-0.8,0,180,0,0,0,0,0,0,72.7,2,93,16.33,15.46,61.8,63.1,33.5,821.6,1590,20.7,33.3,14.7,12.8,228.1,0,51,67.2,51,0
94.019,14.8,21.5,-0.7,0,180,0,0,0,0,0,0,72.5,2,93,16.03,15.09,63.2,63.4,35,816.4,1642,21.5,33,15.1,12.8,233.1,0,49.4,65,49.4,0
94.145,14.8,21.8,-0.7,0,180,0,0,0,0,0,0,73.2,2,93,15.5,14.53,61.9,64.4,36.2,836.3,1709,21.2,29.5,15.2,13.5,229.1,0,47.5,63.6,47.5,0
94.264,14.8,21.3,-0.7,0,180,0,0,0,0,0,0,72.3,2,93,15.09,14.71,62.1,62.3,37.4,810.3,1764,20.7,29.5,15.3,13.9,229.6,0,45.4,61.4,45.4,0
94.388,14.8,21.3,-0.7,0,180,0,0,0,0,0,0,72.5,2,93,15.14,14.71,61.4,62.4,37.9,844,1810,20.9,28.8,15.3,13.9,226.1,0,43.2,59.2,43.2,0
94.517,14.8,21.1,-0.6,0,180,0,0,0,0,0,0,72.7,2,93,15.22,14.9,60.6,61.7,38.6,865.3,1885,22,29.2,15.3,14.2,222.4,0,40.7,56.1,40.7,0
94.644,14.8,21.1,-0.6,0,180,0,0,0,0,0,0,72.5,2,93,15.43,14.9,61.9,62.3,40.2,848.7,1930,23.6,29.1,15.6,14.2,229.1,0,37.9,53.6,37.9,0
94.765,14.8,21.2,-0.6,0,180,0,0,0,0,0,0,72.5,2,93,15.39,14.64,63.1,62.7,41.9,867.9,1992,24.4,28.3,15.8,14.2,233.8,0,35.2,50.9,35.2,0
94.886,14.8,21.2,-0.7,0,180,0,0,0,0,0,0,72.2,2,93,15.06,14.6,62.3,62.9,43,899.6,2040,24.1,28.2,15.5,15,230.7,0,32.8,48.4,32.8,0
95.006,14.8,21.6,-0.7,0,180,0,0,0,0,0,0,72.5,2,93,15.06,14.56,63.9,64.2,45.2,891.8,2113,24.6,27.4,15.6,15,237.2,0,30.3,45.9,30.3,0
95.124,14.8,21.1,-0.8,0,180,0,0,0,0,0,0,73.9,2,93,14.68,14.31,63.4,62.3,45.8,878.4,2157,23.4,25.1,15,15.4,236.4,0,28.3,43.5,28.3,0
95.245,14.8,21.2,-0.9,0,180,0,0,0,0,0,0,73.4,2,93,14.6,14.5,62.6,62.5,46.6,877.1,2219,22.7,24.1,15,15.4,231.8,0,26.4,41.6,26.4,0
95.371,14.8,21,-0.9,0,180,0,0,0,0,0,0,73.9,2,93,14.56,14.58,62.9,61.8,47.9,819.3,2263,21.7,23,15.1,15.8,233.7,0,24.7,40.1,24.7,0
95.497,14.8,18,-1.6,0,180,0,0,0,0,0,0,71.4,2,93,14.5,14.5,56.3,54.8,45.2,836.6,2325,20.6,21.7,11.9,17.2,208.5,0,24,39.4,24,0
95.625,14.8,18.2,-2,0,180,0,0,0,0,0,0,70.7,3,93,14.44,14.27,54.9,54.8,44.1,813.5,2358,19.2,20.2,12.8,18.8,203.1,0,23.8,39.2,23.8,0
95.746,14.8,18.5,-2.1,0,180,0,0,0,0,0,0,72.5,3,93,14.28,14.11,55.1,55.2,45,824.3,2404,16.6,17.6,13.5,18.8,203.6,0,23.4,38.5,23.4,0
95.872,14.8,18.8,-2.1,0,180,0,0,0,0,0,0,70.7,3,93,14.51,14.63,55.1,54.9,45.4,860.7,2426,16.2,17.6,13.5,18.8,203.2,0,22.8,38.2,22.8,0
95.995,14.8,19.4,-1.9,0,180,0,0,0,0,0,0,72,3,93,14.87,15.11,56.3,55,43.5,901,2124,17.9,18,12.7,-10.5,102.5,0,28.9,43.4,28.9,0
96.124,14.8,19,-2.1,0,180,0,0,0,0,0,0,73,3,93,14.84,15.14,52.3,52.3,35.6,942.1,1827,18.1,17.8,10.2,11.6,185.3,0,48,63,48,0
96.258,14.8,19.2,-1.9,0,180,0,0,0,0,0,0,71.3,3,93,14.37,14.71,51.7,53.2,32.8,904.1,1761,16.2,14.4,11,13.9,188,0,49.2,64.3,49.2,0
96.385,14.8,20.6,-1.4,0,180,0,0,0,0,0,0,71.6,3,93,13.95,14.34,54.2,56.9,33.2,869,1776,13.1,12,13.1,16.5,197.9,0,41,56.9,41,0
96.505,14.8,24.3,-0.6,0,180,0,0,0,0,0,0,72,3,93,14.33,14.73,62.3,63.8,37.1,866.4,1809,12.2,14.3,16.4,13.9,228.1,0,29.4,44.7,29.4,0
96.637,14.8,24.3,-0.3,0,180,0,0,0,0,0,0,73,3,93,15.82,15.96,67.7,68.6,40.7,950.2,1797,17.4,23.1,18.2,13.5,252,0,28.8,44.3,28.8,0
96.766,14.8,24.1,-0.2,0.1,180,0,0,0,0,0,0,73.2,3,93,16.75,15.82,69.9,71.2,43,985,1808,22.2,26,18.6,13.5,259.8,0,27.8,43.3,27.8,0
96.895,14.8,23.6,-0.1,0.2,180,0,0,0,0,0,0,73.4,3,93,16.18,15.77,71.8,72.6,44.2,1036.4,1792,24.6,30.1,18.3,13.5,267.1,0,26.9,42.3,26.9,0
97.015,14.8,23.6,-0.1,0.2,180,0,0,0,0,0,0,74.1,3,93,15.77,15.46,73.1,73,45,1044.9,1817,27.8,33.4,17.8,13.5,271.7,0,26,41.4,26,0
97.134,14.8,23.6,-0.1,0.2,180,0,0,0,0,0,0,73.7,3,93,15.09,14.61,73.3,73.4,45.8,1033.6,1849,28.8,30.7,17.5,13.5,273.5,0,25,40.5,25.1,0
97.255,14.8,23.4,-0.1,0.2,180,0,0,0,0,0,0,73,3,93,14.51,14.66,72.6,72.4,46.2,977.7,1876,28.5,32.4,16.6,13.9,269.7,0,24.2,39.6,24.2,0
97.377,14.8,22.6,-0.2,0,180,0,0,0,0,0,0,73.2,3,93,14.44,14.44,71.7,70.4,46.2,923.4,1905,29.1,32.1,16.3,13.9,266.1,0,23.4,38.7,23.4,0
97.509,14.8,22.6,-0.4,0,180,0,0,0,0,0,0,73.2,3,93,14.08,14.3,68.3,68.6,45.1,871.8,1939,27.2,29,15.6,13.9,251.7,0,22.7,38.1,22.7,0
97.635,14.8,22.9,-0.3,0.1,180,0,0,0,0,0,0,70.9,3,93,14.23,14.68,70.2,70.8,46.8,825.2,1973,25,30,16.2,13.9,260,0,21.8,37.1,21.8,0
97.767,14.8,23.5,-0.1,0.2,180,0,0,0,0,0,0,72.7,3,93,14.34,14.38,72.1,73.3,48.8,838.8,1995,24.4,27.9,17.1,13.9,267.7,0,20.9,36.2,20.9,0
97.897,14.8,23.5,0,0.4,180,0,0,0,0,0,0,72.9,3,93,14.27,14.3,73.1,73.5,50.5,874.3,2024,22.3,25.5,17.6,14.2,272,0,20.1,35.4,20.1,0
98.017,14.8,23.3,0.1,0.3,180,0,0,0,0,0,0,72.9,3,93,14.38,14.58,73.1,72.6,51,917.5,2060,21.5,25.6,17.1,14.2,271.2,0,19.5,34.8,19.5,0
98.151,14.8,23.1,0,0.3,180,0,0,0,0,0,0,73.4,3,93,14.6,14.56,71.6,71.7,51.1,914.5,2095,21.3,24.6,16.6,14.2,266.3,0,18.9,34.2,18.9,0
98.277,14.8,23.4,0.1,0.4,180,0,0,0,0,0,0,72.3,3,93,14.64,14.54,72.8,73,52.3,896.8,2127,20.7,23.7,17,14.2,271.9,0,18.4,33.6,18.4,0
98.409,14.8,23.5,0.1,0.4,180,0,0,0,0,0,0,73,3,93,14.27,14.43,73.5,73.2,53.3,883.1,2151,18.9,22.3,16.7,14.2,275.3,0,17.9,33,17.9,0
98.536,14.8,23.8,0.1,0.4,181,0,0,0,0,0,0,72.3,3,93,14.23,14.41,73.3,73.2,54.1,903.8,2175,16.9,20.5,16.7,14.2,274.2,0,17.5,32.7,17.5,0
98.665,14.8,23.6,0.1,0.4,181,0,0,0,0,0,0,72.3,3,93,14.46,14.47,73.3,73.3,55,920.6,2209,16.4,19.7,16.7,14.2,274.9,0,17.1,32.3,17.1,0
98.797,14.8,23.6,0.1,0.4,181,0,0,0,0,0,0,71.4,3,93,14.35,14.35,73.5,73.5,55.9,914.1,2237,14.5,17.4,16.6,14.2,275,0,16.7,31.9,16.7,0
98.928,14.8,23.7,0,0.3,181,0,0,0,0,0,0,71.8,3,93,14.41,14.47,73.7,73.7,56.8,936.7,2267,13.4,16.8,16.5,15,276.7,0,16.3,31.3,16.3,0
99.057,14.8,24,0,0.3,181,0,0,0,0,0,0,72.5,3,93,14.37,14.56,73.8,73.9,57.7,951,2300,11.9,15.8,16.6,15,277.8,0,16,31,16,0
99.188,14.8,23.8,0.1,0.3,181,0,0,0,0,0,0,72,3,93,14.73,14.58,75.2,74.1,59.3,912.7,2327,12.3,14.9,17.1,14.2,284,0,15.6,30.7,15.6,0
99.312,14.8,24.1,0,0.3,181,0,0,0,0,0,0,71.3,3,93,14.68,14.6,74.6,75.4,60,944,2358,11.6,14.5,16.8,15,281.9,0,15.3,30.2,15.3,0
99.436,14.8,24.4,0,0.4,181,0,0,0,0,0,0,72.2,3,93,14.76,14.84,75.6,76.7,61.6,979.3,2390,11.8,15.7,17,15,286,0,15.1,30.1,15.1,0
99.557,14.8,26.1,0.4,0.8,181,0,0,0,0,0,0,72.5,3,93,14.64,14.68,81.3,82.6,65.7,993,2423,11.5,15,19.3,14.2,310.9,0,15,30.2,15,0
99.686,14.8,35,2.2,5.2,181,0,0,0,0,0,0,71.8,3,93,14.66,14.9,101.7,131.8,91.4,1098,2462,10.7,14.9,54.4,3,351.3,0,80,90.4,20.8,0
99.815,14.8,35.3,3.3,6.9,181,0,0,0,0,0,0,76,3,93,14.35,14.18,110.8,139.5,114.2,1547.2,2507,10.2,12.9,74.1,10.9,409.8,0,56.7,72.9,18.9,0
99.930,14.8,35.9,4.2,6.9,181,0,0,0,0,0,0,76.2,3,93,14.11,14.04,118.7,143.8,121.8,1789.3,2558,8.1,10.6,79.1,10.5,448.4,0,49.6,65.6,20.3,0
100.059,14.8,42.4,5.1,10.2,181,0,0,0,0,0,0,74.6,3,93,14.33,14.18,125.3,173.6,137.2,1937.5,2599,8.6,10.6,80.9,10.5,485.1,0,80,96.8,32.7,0
100.185,14.8,52.7,5.3,15.7,181,0,0,0,0,0,0,76,3,93,14.1,14.04,125.3,207.5,172.7,2230.1,2646,6.8,9.2,81.1,10.5,491.4,0,80,96.8,56,0
100.306,14.8,62.7,6.6,16.2,183,0,0,0,0,0,0,74.5,3,93,13.72,13.65,135.9,210,190.7,2368.4,2706,8,9.1,81,9,529.3,0,78.8,96.4,46.5,0
100.435,14.8,75.3,7.6,16.1,183,0,0,0,0,0,0,72,3,93,13.68,13.59,143,210,199.2,2659.3,2766,7.2,8.4,81.1,8.2,556.6,0,77.5,94.9,43,0
100.556,14.8,82.1,9.4,16.3,183,0,0,0,0,0,0,75.3,3,93,13.28,13.29,155.4,210,204.8,3042.9,2831,6.7,8,81,7.5,590.1,0,77.2,94.7,42.3,0
100.675,14.8,82.9,10.4,16.4,183,0,0,0,0,0,0,72.7,3,93,13.31,13.26,161,210,209.6,3270.5,2884,7.5,8.2,81,6.8,609,0,76,94.1,39.3,0
100.806,14.8,90.7,11.2,16.8,183,0,0,0,0,0,0,78.2,3,93,12.89,12.86,162.8,210,214.9,3317.8,2965,4.9,5.4,81,6.4,618.9,0,75.8,91.4,38.9,0
100.931,14.8,91.7,12.6,16.9,183,0,0,0,0,0,0,70.9,3,93,12.62,12.62,171.4,210,220,3293.9,3021,0.4,1.3,81,6.4,641.7,0,70.8,86.8,35.8,0
101.057,14.8,91.8,13.3,16.9,183,0,0,0,0,0,0,77.8,3,93,12.62,12.76,175.5,210,225.2,3235.6,3096,-1.5,0.2,81,6.4,655.3,0,62.5,79.5,33.4,0
101.186,14.8,99.3,14.6,16.8,183,0,0,0,0,0,0,80.5,3,93,13.16,13.04,183.3,210,231.4,3153.8,3185,-1.7,-1.1,81,6,681.4,0,50.3,66.4,32.4,0
101.315,14.8,99.6,15.3,16.9,185,0,0,0,0,0,0,72.3,3,93,12.65,12.86,186.4,210,237.6,3074.5,3250,-3.8,-2.4,81,6,691.8,0,38.3,54.1,31.5,0
101.439,14.8,99.6,15.9,17.1,185,0,0,0,0,0,0,66.8,3,93,13.19,12.96,189.5,210,243.2,3005.7,3334,-1.8,-2.6,81,6,703.2,0,34.8,49.5,30.5,0
101.566,14.8,99.6,16.5,17.7,185,0,0,0,0,0,0,73.9,3,93,12.83,13.04,191.4,210,249.4,2915.8,3391,-0.4,-0.9,81,5.2,706.4,0,46,61.3,32,0
101.696,14.8,99.6,17,18.2,185,0,0,0,0,0,0,73.4,3,95,13.39,13.28,192.4,210,256.2,2849,3484,-0.7,-1.2,81,5.2,713.7,0,35.9,51.6,30.8,0
101.829,14.8,99.6,17.6,19.1,185,0,0,0,0,0,0,69.7,3,95,13.29,13.28,192.2,210,263.7,2789.8,3590,-1.7,-2.1,81,6,702.8,0,54.3,69.4,34.9,0
101.958,14.8,99.6,18.6,19,185,0,0,0,0,0,0,76.4,3,95,13.37,13.28,184.8,210,269.8,2731.4,3657,1.1,0.3,81,6.8,698.4,0,24,39.3,30.8,0
102.090,14.8,99.6,18.6,19.3,185,0,0,0,0,0,0,63.7,3,95,13.26,13.38,184.1,210,276.6,2701,3749,-0.2,1.1,81,6.4,695.8,0,42.5,57.3,32.3,0
102.211,14.8,99.6,18.6,19.7,185,0,0,0,0,0,0,76.2,3,95,13.42,13.12,184.3,210,283.6,2677.7,3826,4.8,3.1,81,6.8,690.5,0,42.5,57.3,33.5,0
102.340,14.8,99.6,19.1,20.3,187,0,0,0,0,0,0,71.4,3,95,13.06,12.94,185.1,210,290.1,2621.8,3912,4.1,3.5,81,6.8,696.9,0,47.5,62.4,34.8,0
102.469,14.8,99.6,20,21.1,187,0,0,0,0,0,0,72,3,95,12.94,12.83,190.5,210,297.1,2521.6,3976,1,3.9,81,6.4,707.3,0,51.9,67.5,35.9,0
102.591,14.8,99.6,20.5,21.3,187,0,0,0,0,0,0,73.7,3,95,12.95,12.79,194.6,210,304,2394.6,4088,5.2,4,81,6.8,707.6,0,32,47.6,33.5,0
102.716,14.8,99.6,20.8,21.2,187,0,0,0,0,0,0,74.1,3,97,12.4,12.62,195.3,210,311.2,2254.2,4172,3.2,3.9,81,6.8,706.1,0,40.3,55.5,33.9,0
102.838,14.8,99.6,20.6,21.2,187,0,0,0,0,0,0,73.6,3,97,12.73,12.5,191.9,210,317.7,2192.4,4231,5.4,3.9,81,6.8,704.6,0,39.2,54.3,33.9,0
102.961,14.8,99.6,20.6,21.2,187,0,0,0,0,0,0,76,3,97,12.71,12.78,192.9,210,326.7,2142.1,4327,6,5.8,81,6.8,700.1,0,36.8,52.9,34.8,0
103.085,14.8,99.6,20.6,21.2,187,0,0,0,0,0,0,78,3,97,12.96,12.68,190.1,210,332.9,2173.4,4405,5.1,6.6,80.9,6.8,698.6,0,35,49.6,34.6,0
103.207,14.8,99.6,20.6,21.2,187,0,0,0,0,0,0,65.6,3,97,12.94,12.58,193.4,210,339.6,2148.2,4497,7.3,5.7,81,6.8,696.5,0,44.1,59,36,0
103.327,14.8,99.6,20.6,21.2,187,0,0,0,0,0,0,80.6,3,97,12.1,12.2,194.8,210,346.5,2093.1,4572,7.9,5,81,7.5,693.3,0,37.3,52.1,36.3,0
103.458,14.8,99.6,20.8,21.1,187,0,0,0,0,0,0,65.3,3,99,12.26,12.2,197.6,210,352.6,2063.9,4655,3.6,2.3,81,7.5,688.9,0,43.4,58.7,36.5,0
103.586,14.8,99.6,20.7,21.1,187,0,0,0,0,0,0,79.6,3,99,11.93,12.07,199,210,359.2,2080.1,4754,3.1,0.7,81,7.5,685.4,0,38.5,53.2,37.5,0
103.706,14.8,99.6,20.7,21.1,187,0,0,0,0,0,0,82.2,3,99,12.23,12.16,201,210,365.4,2118.1,4818,2.3,-0.6,81,7.9,682.6,0,36.8,52.6,38.1,0
