﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v18.bin
1742.728,14.7,8.5,-10.8,-0.2,0,201,0,0,0,0,0,0,4,82,13.51,14.67,13.6,14,11.2,807.4,2370,46,5.9,0,4.3,26.2,42.9,81.8,81.8,0
1742.837,14.7,9.1,-10.8,-0.2,0,201,0,0,0,0,0,0,4,82,13.57,15.03,14,14.2,11.4,805.6,2358,46,4.9,0,4.4,27,44.5,81.8,81.8,0
1742.951,14.7,10.3,-10.7,-0.2,0,201,0,0,0,0,0,0,4,82,13.88,15.3,14.2,14.4,11.5,816.1,2359,46,5.9,0,4.4,27.4,45.2,82.8,82.8,0
1743.073,14.7,10.9,-10.7,-0.2,0,201,0,0,0,0,0,0,4,82,14.18,15.44,14.4,14.6,11.7,808.5,2362,46,6.4,0,4.4,27.8,46.1,81.8,81.8,0
1743.183,14.7,12,-10.7,-0.2,0,201,0,0,0,0,0,0,4,82,14.35,15.44,14.6,15.5,12,821,2358,46,6,0,4.5,28.9,47.2,81.8,81.8,0
1743.294,14.7,12,-10.3,-0.2,0,201,0,0,0,0,0,0,4,82,14.4,15.44,16.1,17.8,13.3,817.6,2354,46,4.9,0,5.2,30.4,53.5,81.8,81.8,0
1743.409,14.7,12.6,-9.9,-0.2,0,201,0,0,0,0,0,0,4,82,14.41,15.4,18.1,19.7,14.9,834.6,2353,46,3.9,0,5.9,32.2,61.5,81.9,81.9,0
1743.519,14.7,13.2,-9.4,-0.2,0,201,0,0,0,0,0,0,4,82,14.44,15.33,19.9,21.4,16.3,829.2,2352,46,3.3,8.2,6.1,33.8,68.5,81.9,81.9,0
1743.629,14.7,13.2,-8.9,-0.2,0,201,0,0,0,0,0,0,4,82,14.46,15.1,21.1,22.7,17.6,852,2353,46,2.6,5.7,6.3,34.5,73.9,81.9,81.9,0
1743.740,14.7,13.2,-8.5,-0.1,0,201,0,0,0,0,0,0,4,82,14.46,14.57,22.2,23.9,18.6,841,2352,46,2,1.9,6.7,35.2,78.3,80.7,80.7,0
1743.848,14.7,13.7,-7.9,-0.1,0,201,0,0,0,0,0,0,4,82,14.41,14.37,23.6,25,19.5,817.7,2353,46,2.3,0.4,7,35.2,83.6,78.9,78.9,0
1743.963,14.7,13.7,-7.5,-0.1,0,201,0,0,0,0,0,0,4,82,14.46,14.4,24.4,25.5,20.2,817.2,2355,46,2.8,0.6,7,35.2,86.4,79,79,0
1744.079,14.7,14.3,-7.2,-0.1,0,201,0,0,0,0,0,0,4,82,14.43,14.57,25.4,26.2,20.8,789.8,2354,46,3,1.9,7,35.2,90.9,78.8,78.8,0
1744.188,14.7,14.3,-6.9,0,0,201,0,0,0,0,0,0,4,82,14.38,14.68,25.7,26.7,21.2,790.2,2355,46,2.9,2.5,7.1,35.2,92.1,78.1,78.1,0
1744.297,14.7,14.3,-6.7,0,0,201,0,0,0,0,0,0,4,82,14.37,14.74,26.4,27.1,21.6,794.3,2358,46,2.9,3.1,7.3,35.2,94.6,77.9,77.9,0
1744.409,14.7,14.3,-6.5,0,0,201,0,0,0,0,0,0,4,82,14.41,14.67,27,27.4,22,830.1,2358,46,2.8,3,7.4,35.2,96.7,77.7,77.7,0
1744.519,14.7,14.3,-6.4,0.1,0,201,0,0,0,0,0,0,4,82,14.56,14.54,26.9,27.7,22.2,836.2,2358,46,3,2.9,7.4,36,96.3,77.5,77.5,0
1744.627,14.7,14.3,-6.2,0.1,0,201,0,0,0,0,0,0,4,82,14.6,14.43,27.6,28,22.5,819.3,2361,46,2.5,2.3,7.4,36,98.1,77.8,77.8,0
1744.739,14.7,14.3,-6.1,0.1,0,201,0,0,0,0,0,0,4,82,14.63,14.38,27.3,28.2,22.7,834.3,2365,46,2.6,2.1,7.5,36,98.7,77,77,0
1744.850,14.7,14.3,-6,0.2,0,201,0,0,0,0,0,0,4,82,14.56,14.35,27.9,28.6,23,832.5,2366,47,1.8,2.2,7.6,36,100.8,77.3,77.3,0
1744.996,14.7,14.3,-5.8,0.2,0,201,0,0,0,0,0,0,4,82,14.56,14.37,27.8,28.8,23.2,845.5,2367,47,2,2.4,7.7,36,100.1,76.4,76.4,0
1745.106,14.7,14.3,-5.7,0.3,0,201,0,0,0,0,0,0,4,82,14.46,14.47,28.5,29.1,23.4,866.6,2370,47,2.4,2.5,7.8,36,103.1,76.1,76.1,0
1745.214,14.7,14.8,-5.5,0.3,0,201,0,0,0,0,0,0,4,82,14.43,14.51,29,29.5,23.7,876,2373,47,2.6,1.9,7.9,36,104.9,75.8,75.8,0
1745.327,14.7,14.8,-5.4,0.3,0,201,0,0,0,0,0,0,4,82,14.4,14.68,29,29.6,23.9,899.4,2376,47,2.6,2.3,8,36,104,76.1,76.1,0
1745.437,14.7,15.3,-5.2,0.4,0,201,0,0,0,0,0,0,4,82,14.35,14.74,29.7,29.9,24.2,904.8,2379,47,2.6,2.4,8.1,36,107.5,75.2,75.2,0
1745.549,14.7,15.4,-5.1,0.4,0,201,0,0,0,0,0,0,4,82,14.38,14.68,29.8,30.2,24.4,898.3,2378,47,2.4,3.1,8.2,36,108.2,74.9,74.9,0
1745.661,14.7,15.4,-5,0.4,0,201,0,0,0,0,0,0,4,82,14.6,14.53,30.3,30.4,24.6,922.3,2377,47,2.7,3.2,8.2,36.4,110.4,75.1,75.1,0
1745.767,14.7,15.4,-5,0.5,0,201,0,0,0,0,0,0,4,82,14.71,14.37,30.9,30.7,24.9,915.7,2382,47,2.7,2.8,8.2,36.4,112.6,74.8,74.8,0
1745.879,14.7,15.4,-5,0.5,0,201,0,0,0,0,0,0,4,82,14.67,14.23,29.7,30.9,25.1,931.4,2385,47,2.4,2.2,8.3,36,107.8,74.5,74.5,0
1745.982,14.7,16,-4.9,0.5,0,201,0,0,0,0,0,0,4,82,14.6,14.31,30.3,31.3,25.4,926.1,2391,47,1.8,2.7,8.3,36.4,110.5,74.2,74.2,0
1746.098,14.7,16.5,-4.8,0.6,0,201,0,0,0,0,0,0,4,82,14.63,14.41,31.5,31.7,25.7,913,2395,47,2.5,2.1,8.4,36,114.9,73.3,73.3,0
1746.219,14.7,17,-4.7,0.6,0,201,0,0,0,0,0,0,4,82,14.44,14.53,32,32.1,26.1,944.1,2398,47,2.5,2.1,8.6,34.9,117,72.9,72.9,0
1746.333,14.7,19.3,-4.6,0.6,0,201,0,0,0,0,0,0,4,82,14.34,14.64,31.7,33.4,26.7,962.3,2402,47,2.4,2.1,8.8,34.5,115.7,72.9,72.9,0
1746.442,14.7,21.6,-4.1,0.6,0,201,0,0,0,0,0,0,4,82,14.4,14.81,35,38,29.3,952.3,2407,47,2.8,3,10.2,32.2,128.6,70.1,70.1,0
1746.558,14.7,24.3,-2.9,0.6,0,201,0,0,0,0,0,0,4,82,14.43,14.74,41.1,43.9,33.3,1000.2,2414,47,2.9,2.9,13.3,27.8,147.6,65,65,0
1746.671,14.7,27.7,-1.5,0.6,0,201,0,0,0,0,0,0,4,82,15.03,14.91,50.8,53.2,39.6,1064.5,2424,47,4.7,5.6,17.3,22.5,188.5,60,60,0
1746.789,14.7,31.1,-0.4,0.8,0,201,0,0,0,0,0,0,4,82,15.5,14.97,64,65.9,49.4,1210.5,2440,48,8.2,8.4,25,15.8,238.3,54.9,54.9,0
1746.901,14.7,32.7,0.5,1.3,1.1,201,0,0,0,0,0,0,4,82,14.44,14.2,75.9,81.9,59.6,1329.4,2454,48,6.2,6.5,33.9,15.4,289.5,51.4,51.4,0
1747.019,14.7,33.3,1.9,2.2,1.5,201,0,0,0,0,0,0,4,82,14.01,14.37,93.1,84.3,68.4,1507.3,2470,48,4.2,5.2,51.7,-3,316.3,39.8,40.3,0
1747.177,14.7,35.6,1.5,3.8,1.9,201,0,0,0,0,0,0,4,82,15.33,16.08,88.2,90.4,73.7,1672.8,2470,48,10.7,15,23.6,4.1,313.6,23.2,23.3,0
1747.301,14.7,48.8,4.3,4.4,8.8,201,0,0,0,0,0,0,4,82,15.03,14.97,120.3,168.6,112.2,1746.6,2526,49,16.9,16.6,64.9,6.4,401.9,100,100,0
1747.418,14.7,57.3,5.8,6.3,15.2,201,0,0,0,0,0,0,4,82,14.13,14.44,133.6,204.3,156.2,2273.8,2551,50,9.6,12.3,78.9,6.8,501.5,100,100,0
1747.530,14.7,62.5,6.9,8,17,201,0,0,0,0,0,0,4,82,14.97,14.91,139.5,211.9,178.3,2446.7,2570,50,11.3,12.8,80.9,9.8,525.3,90.9,90.9,0
1747.644,14.7,70.1,9,9.8,18.1,201,0,0,0,0,0,0,4,82,14.76,15.09,153,218.3,192.5,2673.9,2596,51,10.7,14.3,81.1,9.8,578.5,89.3,89.3,0
1747.761,14.7,80.1,11.3,12,18.2,201,0,0,0,0,0,0,4,82,14.71,14.58,167.6,218.5,200,2891.2,2636,52,12.7,14.9,81.1,9.8,643.6,87.5,87.5,0
1747.880,14.7,87.7,13.5,14.2,18.5,201,0,0,0,0,0,0,4,82,14.31,14.23,181.8,218.8,204.6,2927.8,2683,52,11.7,15.8,81.1,9.8,689.8,87.8,87.8,0
1747.994,14.7,92.4,15.3,16.2,18.8,201,0,0,0,0,0,0,4,82,13.84,13.95,190.7,219,207.3,2842.7,2725,53,10.7,14.4,81,9.4,718.5,77.9,77.9,0
1748.112,14.7,94.4,17.9,18.2,19.7,201,0,0,0,0,0,0,4,82,14.11,13.85,200.1,219.3,210.8,2680.4,2765,54,12.1,13.8,81,9.4,748.7,64.5,64.5,0
1748.226,14.7,98.9,19.4,19.7,20.4,201,0,0,0,0,0,0,4,82,14.58,14.28,202.3,219.6,214.7,2591.8,2828,55,14.6,16.6,81,9.4,761.1,47.1,47.1,0
1748.344,14.7,99.6,20.4,20.7,20.6,201,0,0,0,0,0,0,4,82,14.2,14.23,207.8,219.8,218.3,2414.5,2858,56,14.3,16.6,81,9.4,780.5,42.1,42.1,0
1748.462,14.7,99.6,20.1,20.2,20.8,201,0,0,0,0,0,0,4,82,13.95,14.07,205.2,219.9,222.5,2242.8,2914,57,15.8,17,81,9.8,781.5,58,58,0
1748.578,14.7,99.6,21.1,21.3,21,201,0,0,0,0,0,0,4,82,13.92,13.87,208.1,219.9,226.7,2157.6,2960,58,16.7,17.5,81,9.8,794.9,42.3,42.3,0
1748.688,14.7,99.6,20.7,21,21.2,201,0,0,0,0,0,0,4,82,14.23,13.75,204,219.9,230.5,2099.2,3005,59,17.8,17.6,81,9.8,784.2,56.6,56.6,0
1748.801,14.7,99.6,21.2,21.5,21.4,201,0,0,0,0,0,0,4,82,13.78,13.7,204.1,219.9,234,2018.9,3051,60,15.7,18.6,81,10.5,792,45.8,45.8,0
1748.917,14.7,99.6,21.5,21.9,21.6,201,0,0,0,0,0,0,4,82,13.77,13.58,201.6,219.9,238.5,1982.5,3107,61,16,19.2,81,10.5,788.9,51,51,0
1749.029,14.7,99.6,21.4,21.9,21.5,201,0,0,0,0,0,0,4,82,13.62,13.84,201.2,219.8,242,1999.8,3151,62,16.4,19.7,81,10.5,790.5,45.7,45.7,0
1749.137,14.7,99.6,21.7,21.7,21.5,201,0,0,0,0,0,0,4,81,13.48,13.64,202.3,219.7,246.1,1943.6,3201,63,15.8,18.4,81,10.5,796.8,49.5,49.5,0
1749.251,14.7,99.6,21.9,22,21.5,201,0,0,0,0,0,0,4,81,13.61,13.45,203.2,219.5,250.3,1929.4,3252,63,15.2,18.5,81,10.5,802.5,45.8,45.8,0
1749.357,14.7,99.6,21.7,22.1,21.5,203,0,0,0,0,0,0,4,81,13.42,13.75,202.5,219.4,253.3,1883.9,3278,64,15.4,18.4,81,10.9,800.4,50,50,0
1749.475,14.7,99.6,21.7,22.1,21.4,203,0,0,0,0,0,0,4,81,13.29,13.52,202.3,219.5,257.4,1838.1,3334,65,14.4,17.8,81,10.9,805.3,46.2,46.2,0
1749.588,14.7,99.6,22,22.2,21.3,203,0,0,0,0,0,0,4,81,13.65,13.49,202.1,219.4,261.7,1822.4,3386,66,15.7,17,81,10.9,807.9,45.1,45.1,0
1749.701,14.7,99.6,21.9,22,21.2,203,0,0,0,0,0,0,4,81,13.49,13.22,200.8,219.4,265.6,1809.3,3428,67,14.3,16.1,81,10.9,807.4,49.1,49.1,0
1749.819,14.7,99.6,21.8,22.1,21.2,203,0,0,0,0,0,0,4,81,13.28,13.61,201.8,219.4,269.4,1798,3472,68,14.2,15.2,81,10.9,812.3,46.4,46.4,0
1749.926,14.7,99.6,21.8,21.9,21.1,203,0,0,0,0,0,0,4,81,13.54,13.58,200.4,219.4,273.1,1779.9,3525,69,14.4,16.3,81,11.2,816.4,50.7,50.7,0
1750.033,14.7,99.6,21.7,21.9,21.1,203,0,0,0,0,0,0,4,81,13.49,13.28,199.6,219.3,277.4,1766.2,3565,70,13,15.3,81,11.2,811.4,46.9,46.9,0
1750.157,14.7,99.6,21.7,22,21.1,203,0,0,0,0,0,0,4,81,13.34,13.59,202,219.4,281.5,1796.3,3610,71,13.8,14.9,81,11.2,819.7,45.8,45.8,0
1750.271,14.7,99.6,21.7,21.8,21.1,203,0,0,0,0,0,0,4,81,13.58,13.16,202.2,219.4,285.2,1794.4,3663,72,14.1,13.6,81,11.2,822.2,51.6,51.6,0
1750.387,14.7,99.6,21.7,22,21.1,203,0,0,0,0,0,0,4,81,13.14,13.62,201.6,219.4,289.5,1808.9,3717,73,11.7,15.3,81,11.2,822.6,46.4,46.4,0
1750.500,14.7,99.6,21.7,21.8,21.1,203,0,0,0,0,0,0,4,82,13.7,13.37,201.8,219.4,293.6,1833,3763,74,13.6,14.9,81.1,12,822.2,52.2,52.2,0
1750.611,14.7,99.6,21.6,21.7,21,203,0,0,0,0,0,0,4,82,13.06,13.35,202,219.5,297.6,1856.3,3801,75,11.2,14.3,81,12,827.5,48.5,48.5,0
1750.721,14.7,99.6,21.6,21.8,21,203,0,0,0,0,0,0,4,82,13.37,13.31,202.2,219.5,302,1860.8,3855,76,12,13.9,81,12,830.5,47.6,47.6,0
1750.840,14.7,99.6,21.3,21.6,21,203,0,0,0,0,0,0,4,82,13.45,13.24,199.1,219.5,305.9,1873.6,3878,76,10.9,15,81,12,827.9,54.1,54.1,0
1750.951,14.7,99.6,21.3,21.6,21,203,0,0,0,0,0,0,4,82,13.19,13.45,201.7,219.5,309.7,1907.9,3934,77,11.2,14.4,81,12,832.9,48.8,48.8,0
1751.067,14.7,99.6,21.3,21.6,21,203,0,0,0,0,0,0,4,82,13.26,13.35,201.8,219.3,314,1904.3,3991,78,11.6,14,81,12,835,48.8,48.8,0
1751.176,14.7,99.6,21.3,21.6,21,203,0,0,0,0,0,0,4,82,13.49,13.19,200.3,219.5,317.8,1901.7,4026,79,11.7,14.5,81,12.4,832.8,49.4,49.4,0
1751.282,14.7,99.6,21.3,21.6,21,203,0,0,0,0,0,0,4,82,13.31,13.34,201.5,219.5,321.9,1923.3,4087,80,12,13.8,81,12.4,837.6,50.3,50.3,0
1751.401,14.7,99.6,21.3,21.6,21,203,0,0,0,0,0,0,4,82,13.05,13.48,200.6,219.5,325.8,1918.4,4121,81,12.6,13.5,81,12.4,835.7,51.6,51.6,0
1751.523,14.7,99.6,21.3,21.8,21,203,0,0,0,0,0,0,4,82,13.19,13.45,199.1,219.6,329.5,1944.4,4167,81,12.1,13.6,81,12.4,836.8,49,49,0
1751.638,14.7,99.6,21.6,21.8,21,205,0,0,0,0,0,0,4,82,13.42,13.12,201.9,219.6,334,1967.8,4205,83,11.2,14.3,81,12.4,839.9,49.9,49.9,0
1751.746,14.7,99.6,21.6,21.7,20.9,205,0,0,0,0,0,0,4,82,13.02,13.15,201.8,219.6,337.8,1949.5,4244,83,10.6,12.7,81,12.4,840.3,51.3,51.3,0
1751.860,14.7,99.6,21.6,21.8,20.9,205,0,0,0,0,0,0,4,82,13.08,13.12,202,219.6,341.5,1899.9,4283,85,11.2,11.8,81,12.4,840.7,50.3,50.3,0
1751.965,14.7,99.6,21.6,21.8,20.9,205,0,0,0,0,0,0,4,82,13.14,13.11,201.6,219.6,345.4,1920.9,4340,85,10.5,11.3,81,12.4,841.2,52.8,52.8,0
1752.072,14.7,99.6,21.6,21.8,20.9,205,0,0,0,0,0,0,4,84,12.91,13.14,202.1,219.7,348.6,1910.3,4369,86,10.2,10.3,81,12.4,841.5,53.3,53.3,0
1752.186,14.7,99.6,21.6,21.8,20.9,205,0,0,0,0,0,0,4,84,12.99,13.08,202.6,219.7,352,1912.4,4413,86,8.6,10.2,81,12.4,842.2,52.9,52.9,0
1752.298,14.7,99.6,21.6,21.6,20.9,205,0,0,0,0,0,0,4,84,12.85,13.04,202.6,219.7,355.3,1926.9,4467,88,8.2,8.9,81,12.4,842.7,57.7,57.7,0
1752.411,14.7,99.6,21.5,21.6,20.9,205,0,0,0,0,0,0,4,84,12.82,13.02,202.6,219.7,358.8,1950.5,4507,88,6.4,8.6,81,12.4,839.3,52.8,52.8,0
1752.530,14.7,99.6,21.5,21.8,20.9,205,0,0,0,0,0,0,4,86,13.02,12.79,203.7,219.7,362.6,1966.8,4562,89,6.4,7,81,12.4,839.8,54.6,54.6,0
1752.644,14.7,99.6,21.5,21.8,20.9,205,0,0,0,0,0,0,4,86,12.82,13.01,204.1,219.9,366.6,1973.9,4594,90,5,7.5,81,12.4,840.2,55,55,0
1752.759,14.7,99.6,21.5,21.6,20.9,205,0,0,0,0,0,0,4,86,12.88,12.73,204.1,219.9,369.8,1951.4,4637,91,4,6.2,81,12.4,840.7,56.3,56.3,0
1752.862,14.7,99.6,21.5,21.8,20.8,205,0,0,0,0,0,0,4,86,12.98,12.85,204.7,219.9,373,1990.5,4670,91,4.7,5.7,81,12.4,840.9,55.6,55.6,0
1752.979,14.7,99.6,21.5,21.5,20.8,205,0,0,0,0,0,0,4,88,12.78,12.89,205.4,219.8,376,1973.4,4712,93,4.3,5.6,81,12.4,841.4,60.9,60.9,0
1753.087,14.7,99.6,21.5,21.6,20.8,207,0,0,0,0,0,0,4,88,12.73,12.72,205.6,219.9,379.1,1958.2,4754,93,2.7,4.3,81,12.4,841.7,56.9,56.9,0
1753.200,14.7,99.6,21.4,21.4,20.8,207,0,0,0,0,0,0,4,88,12.89,12.45,206.3,219.9,382.9,1938.9,4813,94,2.4,3,81,12.4,842.5,61.3,61.3,0
1753.308,14.7,99.6,21.3,21.5,20.8,207,0,0,0,0,0,0,4,88,12.66,12.71,205.2,219.9,386.3,1961.3,4827,95,1.7,3.1,81,12.4,842.6,57.8,57.8,0
1753.429,14.7,99.6,21.3,21.3,20.8,207,0,0,0,0,0,0,4,88,12.53,12.71,205.7,219.8,389.4,1986.4,4884,95,0.4,1.3,81,12.4,843.2,60.7,60.7,0
1753.538,14.7,99.6,21.2,21.2,20.8,207,0,0,0,0,0,0,4,90,12.76,12.59,205.9,219.9,392,2029.9,4901,96,0.8,1.1,81,12.4,843.2,60.3,60.3,0
1753.650,14.7,99.6,21.1,21.2,20.7,207,0,0,0,0,0,0,4,90,12.56,12.82,205.6,219.9,394.8,2061,4950,97,0,0.2,81,12.4,843.6,59.6,59.6,0
1753.772,14.7,99.6,21.1,21.1,20.7,207,0,0,0,0,0,0,4,90,12.72,12.69,205.6,219.9,398.1,2062.7,4992,98,0.7,-1.3,81,12.4,844,60.1,60.1,0
1753.889,14.7,99.6,21,21,20.7,207,0,0,0,0,0,0,4,90,12.45,12.69,205.3,219.9,401.2,2112.6,5034,99,-0.9,0.3,81,12.4,844.5,59.8,59.8,0
1754.004,14.7,99.6,20.7,20.9,20.7,207,0,0,0,0,0,0,4,90,12.76,12.71,204.1,219.9,404.1,2161.6,5050,99,0.1,1.2,81,12.4,845,63.1,63.1,0
1754.118,14.7,99.6,20.7,20.9,20.7,207,0,0,0,0,0,0,4,90,12.56,12.43,204.1,219.9,407.1,2151.9,5109,100,-0.3,0.9,81.1,12.4,845.4,68.8,68.8,0
1754.224,14.7,99.6,20.4,20.8,20.7,207,0,0,0,0,0,0,4,90,12.43,12.62,202.9,219.9,410.2,2141.1,5122,101,-0.4,1.1,81,12.4,845.7,63,63,0
1754.337,14.7,99.6,20.4,20.6,20.6,208,0,0,0,0,0,0,4,90,12.53,12.58,203.3,219.9,412.7,2183.4,5164,101,0.3,1.1,81,12.4,846.1,64.3,64.3,0
1754.450,14.7,99.6,20.3,20.6,20.6,208,0,0,0,0,0,0,4,90,12.61,12.43,203.4,219.9,415.4,2167.1,5189,102,0.1,1.4,81,12.4,846.6,72.8,72.8,0
1754.565,14.7,99.6,20.2,20.4,20.6,208,0,0,0,0,0,0,4,91,12.39,12.58,202.3,219.9,419.1,2195.4,5251,103,-1.2,2.4,81,12.4,847.2,70,70,0
1754.675,14.7,99.6,20.1,20.4,20.6,208,0,0,0,0,0,0,4,91,12.49,12.43,202.1,219.9,421.8,2203,5248,103,-0.9,2.1,81,12.4,847.2,72.5,72.5,0
1754.783,14.7,99.6,20,20.3,20.6,208,0,0,0,0,0,0,4,91,12.63,12.33,201.6,219.9,423.3,2223.7,5284,104,0.4,1.5,81,12.4,847.7,71.9,71.9,0
1754.900,14.7,99.6,20,20,20.6,208,0,0,0,0,0,0,4,91,12.36,12.39,201.8,219.9,426,2220.4,5321,104,-1.2,2.4,81,12.4,848,77,77,0
1755.006,14.7,99.6,19.8,20.1,20.6,208,0,0,0,0,0,0,4,93,12.3,12.48,200.9,219.9,428.3,2242.3,5342,104,-0.6,2.4,81,12.4,848.3,75.5,75.5,0
1755.112,14.7,99.6,19.8,20,20.6,208,0,0,0,0,0,0,4,93,12.12,12.19,200.7,219.9,430.8,2215,5394,106,-1,0.4,81,12.4,848.8,86.1,86.1,0
1755.231,14.7,99.6,19.8,20.2,20.5,208,0,0,0,0,0,0,4,93,12.05,12.58,200.6,219.9,433.2,2240.1,5421,106,-2.5,2.3,81,12.4,849.1,75.8,75.8,0
1755.347,14.7,99.6,20.3,20.2,20.5,208,0,0,0,0,0,0,4,93,12.59,12.07,204,219.9,436,2251.1,5449,107,0,-0.1,81,12.4,849.7,76.4,76.4,0
1755.460,14.7,99.6,20.2,20.2,20.5,208,0,0,0,0,0,0,4,93,12.19,12.07,203.7,219.9,438.4,2237.8,5471,107,-5.6,0.2,81,12.4,849.8,76.8,76.8,0
1755.568,14.7,99.6,20.2,20.2,20.5,208,0,0,0,0,0,0,4,93,12.59,12.06,203.4,219.7,440.4,2274.1,5503,108,-1.9,-1.6,80.9,12.8,852.4,77.3,77.3,0
1755.674,14.7,99.6,19.7,20,20.4,208,0,0,0,0,0,0,4,93,12.23,12.19,201.3,219,444.4,2309.8,5648,110,-5.5,-0.5,81,12.8,853.7,93.5,93.5,0
1755.791,14.7,99.6,19.6,20.1,20.4,208,0,0,0,0,0,0,4,93,12.56,12.19,200.2,219.2,446,2346.8,5598,109,-2.6,-0.6,81,12.8,853.2,85.6,85.6,0
1755.914,14.7,99.6,19.5,20,20.4,208,0,0,0,0,0,0,4,93,12.09,12.1,200.2,219.1,448.4,2340.9,5627,111,-3.8,-2,81,12.8,853.4,93.9,93.9,0
1756.023,14.7,99.6,19.9,19.9,20.5,208,0,0,0,0,0,0,4,95,12.18,12.28,202.6,219.1,450.1,2381.7,5619,110,-4.8,-0.7,81,12.8,853.4,79.8,79.8,0
1756.135,14.7,99.6,19.4,19.7,20.4,208,0,0,0,0,0,0,4,95,12.05,12.23,199,218.9,451.2,2386.2,5650,111,-2.9,-2.8,81,12.8,853.7,81.5,81.5,0
1756.252,14.7,99.6,19.5,19.8,20.4,208,0,0,0,0,0,0,4,95,11.77,11.96,200.1,218.8,453.3,2336.6,5703,112,-5.6,-3.2,81,12.8,854.1,93.9,93.9,0
1756.379,14.7,99.6,19.5,19.6,20.4,208,0,0,0,0,0,0,4,95,12.15,12.32,199.9,218.7,455.5,2417.5,5722,112,-5,-0.5,81.1,12.8,854.3,79.9,79.9,0
1756.491,14.7,99.6,19.5,19.8,20.4,208,0,0,0,0,0,0,4,97,12.05,11.85,199.4,218.5,457.2,2418.6,5746,113,-5.8,-3.5,81,12.8,854.5,81.6,81.6,0
1756.609,14.7,99.6,19.8,19.9,20.4,208,0,0,0,0,0,0,4,97,12.05,11.87,202.2,218.3,459.8,2390.2,5784,114,-5.3,-4.8,81,12.8,854.7,95,95,0
1756.720,14.7,99.6,19.7,19.8,20.4,208,0,0,0,0,0,0,4,97,11.92,12.02,201.1,218.2,461.5,2414.9,5790,114,-7.2,-4.1,81,12.8,854.8,94.3,94.3,0
1756.832,14.7,99.6,19.7,20.2,20.4,208,0,0,0,0,0,0,4,99,11.73,12.1,201.6,218,463.1,2415.1,5815,114,-9.5,-3.5,81,12.8,855.1,81.1,81.1,0
1756.947,14.7,99.6,19.7,19.9,20.4,208,0,0,0,0,-3.3,0,4,99,11.96,12.06,201.5,218,464.4,2449.1,5838,114,-9.2,-3.4,81,12.8,851.8,80.4,80.7,0
1757.070,14.7,99.6,19.7,20,20.3,208,0,0,0,0,-3.3,0,4,99,12.07,11.92,201.1,217.8,466.2,2460,5866,115,-8.2,-4.7,81,12.8,852.1,82.1,82.4,0
1757.189,14.7,99.6,19.7,19.7,20.3,208,0,-3.3,0,0,-3,0,4,100,12,11.87,201.2,217.6,468.2,2465.6,5904,116,-7.8,-5.8,81,12.8,850.1,84.4,84.4,0
1757.300,14.7,99.6,19.7,20,20.3,208,0,-3.3,0,0,-3,0,4,100,11.72,12.23,201.2,217.6,469.5,2491.6,5911,116,-7.5,-6.2,81,12.8,850.1,82,82,0
1757.409,14.7,99.6,19.7,20,20.3,208,0,-3.3,0,0,-3,0,4,100,11.95,11.97,201.8,217.4,470.9,2480.4,5939,117,-7.7,-6.3,81,12.8,850.4,88.6,88.6,0
1757.520,14.7,99.6,19.7,19.8,20.3,208,0,-3,0,0,-2.7,0,4,100,11.62,12.07,200.9,217.4,472.6,2476,5956,117,-7.8,-7.3,81,12.8,851.6,88.8,88.8,0
1757.628,14.7,99.6,19.7,19.8,20.3,208,0,-3,0,0,-2.7,0,4,100,11.87,11.92,201.4,217.1,474,2513.5,5979,117,-8.3,-7,81,12.8,851.9,87.6,87.6,0
1757.737,14.7,99.6,19.3,19.5,20.3,208,0,-3,0,0,-2.7,0,4,100,11.72,12.03,198,216.2,475.1,2517.8,5998,118,-8.3,-7.1,81,12.8,852,87.8,87.7,0
1757.847,14.7,99.6,19.3,19.6,20.3,208,0,-2.7,0,0,-2.3,0,4,100,12.1,12.06,198.8,216,475.4,2542.8,6018,119,-6,-4.9,81,13.5,855.5,87.4,87.4,0
1757.965,14.7,99.6,19.2,19.6,20.3,208,0,-2.7,0,0,-2.3,-3.3,4,102,11.73,12.02,197,215.6,476,2544.2,6043,119,-6.7,-5.6,81,13.5,853.2,84.3,84,0
1758.076,14.7,99.6,19,19.5,20.3,208,0,-6,0,0,-2.3,-3.3,4,102,11.63,12.19,196.1,214.6,476.5,2555.9,6082,119,-6.6,-5.3,81,13.5,849.9,83.7,83.1,0
1758.184,14.7,99.6,19.5,19.5,20.3,208,0,-5.7,0,0,-2,-3,4,104,11.9,11.92,198.7,215.4,477.2,2578.6,6077,119,-5.7,-5.4,80.9,13.5,850,83.6,83,0
