﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b INA0S BQE45 6MT Z35i v22.bin
142.681,14.8,17.3,-11,-0.2,0,203,0,0,0,0,0,0,3,93,13.77,14,13.8,14.6,10,953.7,2063,30,0.2,-0.1,3.7,24.8,42.5,80.3,80.3,0
142.790,14.8,17.2,-10.8,-0.2,0,203,0,0,0,0,0,0,3,93,13.78,13.95,14.5,15.5,10.5,933.7,2060,30,0.2,-0.5,3.9,26.2,45.7,80.4,80.4,0
142.900,14.8,17.7,-10.6,-0.2,0,203,0,0,0,0,0,0,3,93,13.82,13.98,15.5,18.1,11.5,913.1,2056,30,1.1,0,4.7,27.8,50.5,80.4,80.4,0
143.005,14.8,18.6,-9.7,-0.2,0,203,0,0,0,0,0,0,3,93,13.87,14.07,20,22.5,14,893.3,2046,30,1.6,0.4,5.8,31.9,67.7,81.1,81.1,0
143.121,14.8,19,-8.7,-0.2,0,203,0,0,0,0,0,0,3,93,13.91,14.24,24.1,26.7,16.9,879.7,2040,30,2,1.8,6.4,33.4,82.7,80,80,0
143.227,14.8,19.6,-7.8,-0.2,0,203,0,0,0,0,0,0,3,93,13.9,14.1,26.7,29.6,19.3,888,2048,30,1.3,0.8,7.1,33.4,92.6,77.9,77.9,0
143.337,14.8,20,-6.8,-0.2,0,203,0,0,0,0,0,0,3,93,13.78,13.71,29.2,32,21.2,885.2,2046,30,0.6,-1.6,7.6,33.4,102.3,74.4,74.4,0
143.450,14.8,20,-6.1,-0.2,0,203,0,0,0,0,0,0,3,93,13.87,13.62,32.4,33.9,22.8,854.4,2046,30,0.7,-2.5,8,33,113.9,72.4,72.4,0
143.558,14.8,20,-5.7,-0.1,0,203,0,0,0,0,0,0,3,93,14.21,13.85,33.5,35.3,24.1,847.4,2052,30,1.2,-2.4,8.3,31.5,119.3,72.2,72.2,0
143.671,14.8,20,-5.5,-0.1,0,203,0,0,0,0,0,0,3,93,14.46,14.27,34.9,36.3,25,847,2059,30,1.5,-1.1,8.6,30,124.7,71.9,71.9,0
143.778,14.8,19.8,-5.2,-0.1,0,203,0,0,0,0,0,0,3,93,14.73,14.58,36.1,37.2,25.7,852.6,2061,30,2.1,0.2,8.8,29.2,129.9,71.4,71.4,0
143.890,14.8,19.6,-5,-0.1,0,203,0,0,0,0,0,0,3,93,14.93,15.03,37.3,37.6,26.3,841.8,2067,30,2.9,1.5,9,28.5,134.4,70.9,70.9,0
143.995,14.8,19.6,-4.9,0,0,203,0,0,0,0,0,0,3,93,14.93,15.4,37.8,38.1,26.7,854.6,2076,30,3.7,3.8,9.2,27.8,136.3,70.3,70.3,0
144.110,14.8,19.7,-4.8,0.1,0,205,0,0,0,0,0,0,3,93,14.97,15.53,38.3,38.3,27.1,886.1,2083,30,4.1,5,9.2,27.4,137.7,69.7,69.7,0
144.217,14.8,19.7,-4.8,0.1,0,205,0,0,0,0,0,0,3,93,14.97,15.5,38.4,38.6,27.4,892.8,2092,30,4.7,5.5,9.3,27.4,138.6,69.1,69.1,0
144.332,14.8,19.7,-4.7,0.2,0,205,0,0,0,0,0,0,3,93,15.06,15.46,38.8,38.9,27.7,893.7,2100,31,5.2,6.4,9.3,27.4,140.6,68.4,68.4,0
144.439,14.8,19.6,-4.7,0.2,0,205,0,0,0,0,0,0,3,93,15.06,15.46,39,39.1,28,906.4,2106,31,5.5,8,9.4,27.4,140.9,67.6,67.6,0
144.551,14.8,19.7,-4.7,0.2,0,205,0,0,0,0,0,0,3,93,15.36,15.22,39,39.5,28.3,902.9,2114,31,6.2,8.1,9.4,27.4,141.1,66.5,66.5,0
144.661,14.8,19.7,-4.6,0.3,0,205,0,0,0,0,0,0,3,93,15.36,15.11,39.4,39.7,28.6,929.2,2126,31,6.1,8.9,9.5,27.4,142.2,65.2,65.2,0
144.765,14.8,19.7,-4.5,0.4,0,205,0,0,0,0,0,0,3,93,15.33,15.11,39.7,40,28.9,928.2,2133,31,6.2,9.8,9.6,27,143.7,63.7,63.7,0
144.897,14.8,19.7,-4.5,0.4,0,205,0,0,0,0,0,0,3,93,15.4,14.96,40,40.3,29.3,919.4,2142,32,6.9,9.9,9.6,26.2,144.4,61.5,61.5,0
145.011,14.8,19.8,-4.4,0.5,0,205,0,0,0,0,0,0,3,93,15.4,14.96,40.3,40.7,29.7,923.8,2151,32,7.4,9.8,9.8,26.2,145.9,59.5,59.5,0
145.122,14.8,19.8,-4.3,0.5,0,205,0,0,0,0,0,0,3,93,15.16,15.22,40.7,40.8,29.9,937.1,2159,32,7.9,10.7,9.7,26.2,147.4,57.7,57.7,0
145.232,14.8,19.8,-4.3,0.5,0,205,0,0,0,0,0,0,3,93,15.06,15.26,41,41,30.2,934.8,2168,32,8.2,11.2,9.7,25.9,148.8,55.8,55.8,0
