﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v12.bin
1.460,14.8,0,-11.4,-0.1,0,198,0,0,0,0,0,0,4,111,211.02,228.85,11.1,11.2,17.5,3154.1,4549,89,0,0,6.1,7.5,0,79.8,79.8,0
1.579,14.8,0,-11.4,-0.1,0,198,0,0,0,0,0,0,4,111,225,234.95,11.1,11.2,17.4,3017.4,4551,89,0,0,6,7.5,0,79.8,79.8,0
1.697,14.8,0,-11.4,-0.1,0,198,0,0,0,0,0,0,4,111,227.4,234.95,11.1,11.2,17.4,2574.4,4539,89,0,0,6,7.5,0,80.4,80.4,0
1.818,14.8,0,-11.4,-0.1,0,198,0,0,0,0,0,0,4,111,233.71,234.95,11.1,11.2,17.4,2028.9,4524,88,0,0,6,7.5,0,79.8,79.8,0
1.930,14.8,0,-11.4,-0.1,0,198,0,0,0,0,0,0,4,111,234.95,234.95,11.2,11.3,17.4,1607.4,4502,88,0,0,6,7.1,0,75.1,75.1,0
2.047,14.8,0,-11.4,-0.1,0,198,0,0,0,0,0,0,4,111,234.95,234.95,11.2,11.3,17.4,1228.8,4494,88,0,0,6,7.1,0,75.5,75.5,0
2.153,14.8,0,-11.4,-0.2,0,198,0,0,0,0,0,0,4,111,234.95,234.95,11.2,11.3,17.3,960.3,4483,88,0,0,6,7.1,0,77,77,0
2.269,14.8,0,-11.4,-0.2,0,198,0,0,0,0,0,0,4,111,234.95,234.95,11.1,11.3,17.3,947.2,4473,88,0,0,6,7.1,0,75.5,75.5,0
2.388,14.8,0,-11.3,-0.2,0,198,0,0,0,0,0,0,4,111,234.95,234.95,11.3,11.3,17.3,982,4458,88,0,0,6.1,6.8,0,75.5,75.5,0
2.497,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,4,111,234.95,234.95,11.3,11.3,17.3,1002.3,4458,87,0,0,6.1,6.8,0,75.5,75.5,0
2.612,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,4,111,234.95,234.95,11.3,11.4,17.3,1020.3,4441,87,0,0,6.1,6.8,0,76,76,0
2.727,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,4,111,234.95,234.95,11.3,11.4,17.2,1028.4,4417,87,0,0,6.1,6.8,0,75.5,75.5,0
2.888,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,4,111,234.95,234.95,11.3,11.4,17.2,1061.2,4403,86,0,0,6.1,6.4,0,75.5,75.5,0
3.008,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,4,111,234.95,234.95,11.3,11.4,17.2,1093.5,4382,86,0,0,6.1,6.4,0,75.5,75.5,0
3.118,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,4,111,234.95,234.95,11.4,11.5,17.2,1122.2,4366,86,0,0,6.2,6,0,75.5,75.5,0
3.229,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,4,111,234.95,234.95,11.4,11.5,17.1,1148.3,4349,85,0,0,6.1,6,0,75.5,75.5,0
3.338,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.5,11.5,17.1,1175.4,4334,85,0,0,6.1,6,0,75.5,75.5,0
3.454,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.5,11.5,17.1,1201.5,4316,85,0,0,6.1,6,0,75.5,75.5,0
3.564,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.5,11.6,17,1230.2,4302,85,0,0,6.1,5.6,0,75.5,75.5,0
3.681,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.5,11.6,17,1257.1,4279,84,0,0,6.1,5.2,0,75.5,75.5,0
3.812,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.5,11.6,17,1285.1,4264,83,0,0,6.1,5.6,0,75.5,75.5,0
3.925,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.5,11.6,16.9,1314.8,4240,83,0,0,6.1,6,0,75.5,75.5,0
4.039,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.6,11.7,16.9,1338.2,4225,83,0,0,6.1,5.2,0,75.5,75.5,0
4.165,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.7,11.7,16.9,1365.5,4213,83,0,0,6.1,4.9,0,75.5,75.5,0
4.281,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.7,11.7,16.8,1393.1,4206,82,0,0,6.1,4.9,0,75.5,75.5,0
4.395,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.7,11.8,16.8,1418.1,4173,82,0,0,6.1,4.9,0,75.5,75.5,0
4.512,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.8,11.8,16.8,1442.6,4162,81,0,0,6.1,4.5,0,75.5,75.5,0
4.631,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.8,11.8,16.7,1459.2,4136,81,0,0,6.1,4.5,0,75.5,75.5,0
4.739,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,4,111,234.95,234.95,11.8,11.8,16.7,1475.8,4139,81,0,0,6.1,4.5,0,75,75,0
4.858,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,11.8,11.8,16.7,1485.4,4117,81,0,0,6,4.1,0,75.5,75.5,0
4.972,14.8,0,-11.2,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,11.9,11.9,16.4,1496.1,3948,81,0,0,6,3.4,0,76.4,76.4,0
5.088,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,11.8,11.3,15.2,1505.6,3713,81,0,0,5.6,2.6,0,76.4,76.4,0
5.202,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,11.5,11,13.9,1512,3494,81,0,0,5.1,2.2,0,74.9,74.9,0
5.319,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,11.3,11.1,13,1518,3285,81,0,0,4.9,1.5,0,76.3,76.3,0
5.428,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,11.2,11.1,12.4,1523.7,3308,80,0,0,4.7,1.9,0,75.8,75.8,0
5.537,14.8,0,-11.6,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,10.8,11.1,12.9,1524.4,3387,80,0,0,4.8,1.9,0,76.4,76.4,0
5.698,14.8,0,-11.6,-0.2,0,201,0,0,0,0,0,0,0,111,234.95,234.95,10.9,11.1,12.9,1528.8,3404,80,0,0,4.8,1.9,0,76.8,76.8,0
5.811,14.8,0,-11.6,-0.2,0,201,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.9,1533.1,3401,80,0,0,4.8,1.9,0,75.4,75.4,0
5.929,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,111,234.95,234.95,11.1,11.1,12.9,1534.7,3391,80,0,0,4.7,1.9,0,75.4,75.4,0
6.038,14.8,0,-11.5,-0.2,0,199,0,0,0,0,0,0,5,111,234.95,234.95,11.1,11.1,12.9,1533.8,3389,79,0,0,4.7,1.5,0,75.4,75.4,0
6.162,14.8,0,-11.5,-0.2,0,199,0,0,0,0,0,0,5,111,234.95,234.95,11.1,11.1,12.8,1536,3379,79,0,0,4.7,1.5,0,75.8,75.8,0
6.276,14.8,0,-11.5,-0.2,0,199,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.8,1538.4,3373,79,0,0,4.6,1.5,0,75.4,75.4,0
6.393,14.8,0,-11.6,-0.2,0,199,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.8,1536.8,3363,78,0,0,4.6,1.5,0,75.8,75.8,0
6.509,14.8,0,-11.6,-0.2,0,199,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.7,1539.3,3353,78,0,0,4.6,1.5,0,75.4,75.4,0
6.615,14.8,0,-11.6,-0.2,0,199,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.7,1538.2,3346,78,0,0,4.6,1.5,0,75.4,75.4,0
6.730,14.8,0,-11.6,-0.2,0,199,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.7,1537.5,3336,78,0,0,4.6,1.5,0,76.3,76.3,0
6.842,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.7,1529.4,3328,78,0,0,4.6,1.5,0,75.8,75.8,0
6.961,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,111,234.95,234.95,11,11.1,12.6,1491.1,3318,78,0,0,4.6,1.5,0,75.3,75.3,0
7.078,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11.1,11.1,12.6,1128.3,3307,77,0,0,4.5,1.5,0,75.3,75.3,0
7.191,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,12.5,827.1,3294,77,0,0,4.5,1.5,0,75.3,75.3,0
7.317,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,12.5,752.3,3277,76,0,0,4.5,1.5,0,75.3,75.3,0
7.426,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,12.4,778.3,3258,76,0,0,4.5,1.1,0,75.3,75.3,0
7.534,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,12.4,800.8,3246,76,0,0,4.5,1.1,0,75.3,75.3,0
7.652,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11.1,11.1,12.4,827,3236,75,0,0,4.5,1.5,0,75.3,75.3,0
7.767,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11.1,11.1,12.3,850.1,3222,75,0,0,4.4,1.1,0,75.3,75.3,0
7.883,14.8,0,-11.5,-0.2,0,198,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,12.3,868.3,3207,75,0,0,4.4,1.1,0,75.3,75.3,0
7.994,14.8,0,-11.5,-0.2,0,196,0,0,0,0,0,0,5,109,234.95,234.95,11,11.2,12.2,896.7,3199,75,0,0,4.5,1.1,0,75.3,75.3,0
8.110,14.8,0,-11.5,-0.2,0,196,0,0,0,0,0,0,5,109,234.95,234.95,11,11.2,12.2,917.1,3179,74,0,0,4.4,1.1,0,75.3,75.3,0
8.233,14.8,0,-11.5,-0.2,0,196,0,0,0,0,0,0,5,109,234.95,234.95,11.1,11.2,12.1,942,3172,74,0,0,4.4,1.1,0,75.3,75.3,0
8.356,14.8,0,-11.5,-0.2,0,196,0,0,0,0,0,0,5,109,234.95,234.95,11.1,11.2,12.1,960.6,3155,73,0,0,4.4,0.8,0,75.3,75.3,0
8.472,14.8,0,-11.5,-0.2,0,194,0,0,0,0,0,0,5,109,234.95,234.95,11.1,11.2,12,971.4,3147,73,0,0,4.4,1.1,0,75.3,75.3,0
8.639,14.8,0,-11.5,-0.2,0,194,0,0,0,0,0,0,5,109,234.95,234.95,11.1,11.2,12,977.3,3133,73,0,0,4.4,1.1,0,75.3,75.3,0
8.751,14.8,0,-11.5,-0.2,0,194,0,0,0,0,0,0,5,109,234.95,234.95,11,11.2,11.9,985.6,3114,73,0,0,4.4,1.1,0,75.3,75.3,0
8.860,14.8,0,-11.5,-0.2,0,194,0,0,0,0,0,0,5,109,234.95,234.95,11,11.2,11.9,985.6,3110,73,0,0,4.3,0.8,0,75.3,75.3,0
8.968,14.8,0,-11.4,-0.2,0,194,0,0,0,0,0,0,0,109,234.95,234.95,11.1,11.2,11.9,986.2,3101,72,0,0,4.4,0.8,0,75.3,75.3,0
9.077,14.8,0,-11.3,-0.2,0,192,0,0,0,0,0,0,0,109,234.95,234.95,10.8,11.2,11.6,985.1,2949,72,0,0,4.2,0.4,0,76.2,76.2,0
9.200,14.8,0,-11.1,-0.2,0,192,0,0,0,0,0,0,0,109,234.95,234.95,11,11.3,11,986.2,2746,72,0,0,4.1,-0.4,0,76.2,76.2,0
9.310,14.8,0,-11,-0.2,0,192,0,0,0,0,0,0,0,109,234.95,234.95,11.3,11.4,10.4,985.6,2561,72,0,0,3.9,-0.4,0,76.2,76.2,0
9.434,14.8,0,-10.9,-0.2,0,192,0,0,0,0,0,0,0,109,234.95,234.95,11.8,11.5,9.7,983.8,2368,72,0,0,3.6,-1.5,0,75.2,75.2,0
9.545,14.8,0,-11,-0.2,0,192,0,0,0,0,0,0,0,109,234.95,234.95,11.8,11.5,9.1,983.8,2301,72,0,0,3.5,-2.2,0,75.2,75.2,0
9.660,14.8,0,-11.2,-0.2,0,192,0,0,0,0,0,0,0,109,234.95,234.95,10.6,11.3,10,983.8,2720,72,0,0,3.6,0.4,0,76.2,76.2,0
9.779,14.8,0,-11.1,-0.2,0,192,0,0,0,0,0,0,0,109,234.95,234.95,10.7,11.3,10.3,983,2704,71,0,0,4,-0.8,0,76.9,76.9,0
9.900,14.8,0,-11.1,-0.2,0,192,0,0,0,0,0,0,6,109,234.95,234.95,11.1,11.3,10.3,981.2,2681,71,0,0,4.1,-0.4,0,76,76,0
10.026,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.1,11.4,10.3,979.9,2661,71,0,0,4.1,-0.4,0,75.7,75.7,0
10.139,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10.3,979.9,2656,71,0,0,4.1,-0.8,0,75.2,75.2,0
10.254,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10.3,978.1,2648,71,0,0,4.1,-0.4,0,75.2,75.2,0
10.371,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10.3,977.5,2641,71,0,0,4.1,-0.4,0,75.2,75.2,0
10.489,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10.2,974.5,2632,70,0,0,4.1,-0.4,0,75.2,75.2,0
10.611,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10.2,972.9,2624,70,0,0,4.1,-0.4,0,75.2,75.2,0
10.719,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10.2,972.9,2619,70,0,0,4.1,-0.4,0,75.2,75.2,0
10.839,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,10.2,975,2609,70,0,0,4.1,-0.8,0,75.2,75.2,0
10.957,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,10.2,972.3,2605,70,0,0,4.1,-0.8,0,75.2,75.2,0
11.072,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,10.1,974.5,2600,70,0,0,4.1,-0.8,0,75.2,75.2,0
11.183,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,10.1,972.9,2594,70,0,0,4.1,-0.8,0,75.2,75.2,0
11.298,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,10.1,970.7,2591,69,0,0,4.1,-0.8,0,75.2,75.2,0
11.411,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,10.1,966.3,2583,69,0,0,4.1,-0.8,0,75.2,75.2,0
11.577,14.8,0,-11,-0.2,0,190,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,10,966.3,2578,69,0,0,4,-0.8,0,75.2,75.2,0
11.689,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,10,966.7,2570,69,0,0,4,-0.8,0,75.7,75.7,0
11.800,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10,968,2568,68,0,0,4,-0.8,0,75.2,75.2,0
11.916,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10,970.7,2560,68,0,0,4,-0.4,0,75.2,75.2,0
12.023,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,10,970.7,2550,68,0,0,4,-1.1,0,74.7,74.7,0
12.142,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,9.9,965.3,2548,68,0,0,4,-1.1,0,74.7,74.7,0
12.261,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.9,965.8,2538,68,0,0,4,-0.8,0,74.7,74.7,0
12.370,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.9,964.2,2535,68,0,0,4,-1.1,0,74.7,74.7,0
12.491,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.9,963.4,2526,68,0,0,4,-0.8,0,74.7,74.7,0
12.606,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.8,960.3,2522,68,0,0,4,-0.8,0,75.2,75.2,0
12.720,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.8,961.4,2520,67,0,0,4,-1.1,0,75.7,75.7,0
12.836,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.8,964.7,2512,67,0,0,3.9,-1.1,0,75.7,75.7,0
12.952,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.8,961.9,2506,67,0,0,3.9,-1.1,0,75.2,75.2,0
13.060,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.8,963.4,2502,67,0,0,3.9,-1.1,0,75.2,75.2,0
13.182,14.8,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.8,961.4,2495,67,0,0,3.9,-1.1,0,75.2,75.2,0
13.299,14.8,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.7,959.3,2493,66,0,0,3.9,-1.1,0,75.2,75.2,0
13.414,14.8,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.7,958.2,2486,66,0,0,3.9,-1.1,0,75.2,75.2,0
13.525,14.8,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.7,959.3,2481,66,0,0,3.9,-1.1,0,75.2,75.2,0
13.639,14.8,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.7,959.8,2474,66,0,0,3.9,-1.1,0,75.2,75.2,0
13.760,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.7,961.9,2470,66,0,0,3.9,-1.1,0,75.2,75.2,0
13.877,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.6,961.9,2468,66,0,0,3.9,-1.1,0,75.2,75.2,0
13.988,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.6,958.2,2459,66,0,0,3.8,-1.1,0,75.2,75.2,0
14.097,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,9.6,958.7,2460,66,0,0,3.8,-1.1,0,75.2,75.2,0
14.212,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,9.6,956.6,2444,66,0,0,3.8,-1.1,0,75.2,75.2,0
14.332,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.2,11.4,9.6,957.6,2442,65,0,0,3.8,-1.1,0,75.2,75.2,0
14.487,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.5,955.2,2439,65,0,0,3.8,-1.1,0,75.2,75.2,0
14.601,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.5,955.2,2432,65,0,0,3.8,-1.1,0,75.2,75.2,0
14.708,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.5,953.3,2431,65,0,0,3.8,-1.1,0,75.2,75.2,0
14.816,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.3,11.4,9.5,953.9,2422,65,0,0,3.8,-1.5,0,75.2,75.2,0
14.935,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.5,952.2,2420,65,0,0,3.9,-1.1,0,75.2,75.2,0
15.050,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.4,953.9,2410,65,0,0,3.8,-1.5,0,75.1,75.1,0
15.158,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.4,954.2,2409,65,0,0,3.8,-1.1,0,75.1,75.1,0
15.281,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.4,9.4,953.9,2404,64,0,0,3.8,-1.5,0,75.1,75.1,0
15.390,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,9.4,952.2,2398,64,0,0,3.8,-1.5,0,75.1,75.1,0
15.493,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.5,11.5,9.4,953.3,2391,64,0,0,3.8,-1.5,0,75.1,75.1,0
15.607,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,109,234.95,234.95,11.4,11.5,9.4,951.2,2391,64,0,0,3.8,-1.5,0,75.1,75.1,0
15.712,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,9.3,953.3,2386,64,0,0,3.7,-1.5,0,75.1,75.1,0
15.824,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,9.3,952.8,2377,63,0,0,3.8,-1.5,0,75.1,75.1,0
15.935,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,9.3,950,2375,63,0,0,3.7,-1.5,0,74.7,74.7,0
16.051,14.7,0,-11,-0.2,0,187,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,9.3,953.3,2368,63,0,0,3.7,-1.5,0,75.1,75.1,0
16.161,14.7,0,-11,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9.3,949.3,2364,63,0,0,3.7,-1.9,0,75.1,75.1,0
16.271,14.7,0,-11,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,9.2,950.3,2357,63,0,0,3.7,-1.9,0,75.1,75.1,0
16.390,14.7,0,-11,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9.2,948.9,2354,63,0,0,3.7,-1.9,0,75.6,75.6,0
16.500,14.7,0,-11,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9.2,949.9,2347,63,0,0,3.7,-1.9,0,75.6,75.6,0
16.618,14.7,0,-11,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9.2,948.9,2342,63,0,0,3.6,-1.9,0,75.1,75.1,0
16.730,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,9.2,949.3,2337,63,0,0,3.6,-1.9,0,75.6,75.6,0
16.848,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,9.2,948.9,2333,63,0,0,3.6,-1.9,0,75.1,75.1,0
16.955,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,9.1,949.9,2327,62,0,0,3.6,-2.2,0,75.1,75.1,0
17.064,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,9.1,948.9,2320,62,0,0,3.6,-1.9,0,75.1,75.1,0
17.180,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,9.1,943.5,2314,62,0,0,3.6,-2.2,0,75.1,75.1,0
17.329,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,9.1,945,2312,62,0,0,3.6,-2.2,0,75.1,75.1,0
17.439,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,9,947.2,2304,62,0,0,3.6,-2.2,0,75.1,75.1,0
17.549,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,9,944,2299,62,0,0,3.6,-2.2,0,75.1,75.1,0
17.652,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9,943.5,2297,62,0,0,3.6,-2.6,0,75.1,75.1,0
17.760,14.7,0,-11.1,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9,944.5,2292,61,0,0,3.6,-2.2,0,75.1,75.1,0
17.875,14.7,0,-11,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9,945,2283,61,0,0,3.6,-2.6,0,75.1,75.1,0
17.989,14.7,0,-11,-0.2,0,185,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,9,944,2279,61,0,0,3.6,-3,0,75.1,75.1,0
18.096,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.9,944.5,2274,61,0,0,3.5,-3,0,75.1,75.1,0
18.210,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.9,943.1,2272,61,0,0,3.5,-2.6,0,75.1,75.1,0
18.316,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.9,940.6,2265,60,0,0,3.5,-3,0,75.1,75.1,0
18.429,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.9,943.5,2260,60,0,0,3.5,-3,0,75.1,75.1,0
18.533,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.9,943.5,2254,60,0,0,3.5,-3.4,0,75.1,75.1,0
