﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v13a.bin
39.376,14.8,0,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,234.95,234.95,11.1,11.4,9.5,1055.6,2444,36,0,0,3.5,-9.4,0,79.1,79.1,0
39.497,14.8,0,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,234.95,234.95,11.2,11.4,9.5,1053.5,2430,36,0,0,3.5,-9.4,0,78.7,78.7,0
39.609,14.8,0,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,234.95,234.95,11.3,11.4,9.5,1048.5,2422,35,0,0,3.6,-9.4,0,78.3,78.3,0
39.722,14.8,1.2,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,234.95,234.95,11.4,11.4,9.4,1045.1,2415,35,0,0,3.6,-9.4,0,78.1,78.1,0
39.832,14.8,2.9,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,234.95,234.95,11.6,11.6,9.5,986.1,2409,35,0,0,3.6,3,23,77.4,77.4,0
39.946,14.8,0,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,132.61,176.22,11.6,11.7,9.5,971.3,2395,35,0,0,3.6,-7.5,26.8,77.2,77.2,0
40.059,14.8,3.2,-11.2,-0.2,0,203,0,0,0,0,0,0,3,90,31.88,33.89,11.6,11.6,9.5,911.9,2401,35,0,0,3.6,-9.8,10.7,81.9,81.9,0
40.182,14.8,7.4,-11.2,-0.2,0,203,0,0,0,0,0,0,3,90,21.61,24.28,11.6,11.7,9.5,868.1,2378,35,0,0,3.7,2.6,27,81.2,81.2,0
40.305,14.8,8.5,-11.2,-0.2,0,203,0,0,0,0,0,0,3,90,17.12,19.02,11.7,11.7,9.5,829.2,2394,35,0,0,3.7,2.6,27.5,81.6,81.6,0
40.420,14.8,5.8,-11.3,-0.2,0,203,0,0,0,0,0,0,3,90,15.57,16.19,11.6,11.9,9.5,800.3,2374,35,0,0,3.7,16.9,37.9,80.9,80.9,0
40.528,14.8,6.4,-11.3,-0.2,0,203,0,0,0,0,0,0,3,90,14.81,15.03,11.7,12.2,9.7,775.3,2366,35,0,0,3.9,18.8,39.4,80.8,80.8,0
40.637,14.8,8.8,-11.2,-0.2,0,203,0,0,0,0,0,0,3,90,14.46,14.57,12,12.5,9.9,769.8,2371,35,0,0,4,17.2,40.6,80.8,80.8,0
40.751,14.8,10.5,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,14.28,14.4,12.4,12.7,10.1,774.7,2361,35,9.3,0,4.1,14.6,41.2,80.7,80.7,0
40.874,14.8,12,-11.1,-0.2,0,203,0,0,0,0,0,0,3,90,14.27,14.35,12.8,13.3,10.5,780.1,2360,35,10.6,0,4.3,17.2,43.7,80.7,80.7,0
40.995,14.8,9.1,-11,-0.2,0,203,0,0,0,0,0,0,3,90,14.13,14.37,13.3,13.7,10.8,799.4,2369,35,9.9,0,4.4,15.8,46.4,80.6,80.6,0
41.113,14.8,7.3,-10.9,-0.2,0,203,0,0,0,0,0,0,3,90,13.87,14.33,13.6,14,11.1,802.1,2373,35,8,0,4.4,18.8,46.2,80.6,80.6,0
41.235,14.8,7.3,-10.9,-0.2,0,203,0,0,0,0,0,0,3,90,13.65,14.35,14,14.1,11.3,817.2,2347,35,5.9,0,4.4,27,44.7,81.2,81.2,0
41.358,14.8,7.3,-10.8,-0.2,0,203,0,0,0,0,0,0,3,90,13.45,14.63,14.2,14.4,11.5,843.3,2362,35,5.2,0,4.5,27.4,45.4,80.5,80.5,0
41.468,14.8,7.3,-10.8,-0.2,0,203,0,0,0,0,0,0,3,90,13.68,15.1,14.4,14.6,11.6,848.2,2350,35,5.5,0,4.5,28.5,46.3,79.5,79.5,0
41.579,14.8,7.9,-10.8,-0.2,0,203,0,0,0,0,0,0,3,90,14.04,15.33,14.6,14.9,11.8,861.2,2347,35,6.4,0,4.5,28.5,47.2,81.1,81.1,0
41.712,14.8,7.9,-10.7,-0.2,0,203,0,0,0,0,0,0,3,90,14.31,15.44,14.8,15.2,12,867.3,2348,35,6.6,0,4.6,28.9,47.7,80.1,80.1,0
41.834,14.8,8.5,-10.7,-0.2,0,203,0,0,0,0,0,0,3,90,14.43,15.44,15,15.4,12.2,868.9,2347,35,6,0,4.6,30,49.3,80.5,80.5,0
41.953,14.8,10.4,-10.6,-0.2,0,203,0,0,0,0,0,0,3,90,14.5,15.44,15.4,16.1,12.6,881.2,2345,34,5.6,0,4.7,30,50.9,79.5,79.5,0
42.064,14.8,11,-10.4,-0.2,0,203,0,0,0,0,0,0,3,90,14.47,15.52,16.2,17.1,13.2,879.8,2348,34,4.1,0,5,30.4,53.4,80.1,80.1,0
42.183,14.8,12.5,-10.2,-0.2,0,203,0,0,0,0,0,0,3,90,14.46,15.44,17.1,18.4,14.1,892.3,2345,35,3.6,8.5,5.2,31.5,57.7,79.5,79.5,0
42.303,14.8,14.3,-9.7,-0.2,0,203,0,0,0,0,0,0,3,90,14.5,15.37,19.1,20.6,15.6,888,2344,35,3.5,8.1,6,33,66.4,81,81,0
42.422,14.8,15.5,-9,-0.2,0,203,0,0,0,0,0,0,3,90,14.51,14.81,21.4,23.1,17.4,901.4,2344,35,3.5,3.7,6.6,34.9,75,79.2,79.2,0
42.530,14.8,15.9,-8.5,-0.1,0,203,0,0,0,0,0,0,3,90,14.35,14.38,23.2,25.1,19.1,895.1,2345,34,2.5,0.3,7.1,35.2,82,77.3,77.3,0
42.642,14.8,15.9,-7.7,-0.1,0,203,0,0,0,0,0,0,3,90,14.28,14.28,24.6,26.5,20.5,895,2352,35,2.6,-0.2,7.5,35.2,87.6,77.1,77.1,0
42.755,14.8,15.9,-7.1,-0.1,0,203,0,0,0,0,0,0,3,90,14.41,14.43,24.8,27.6,21.6,884,2355,34,3.4,0.8,7.6,35.2,88.5,76.8,76.8,0
42.871,14.8,16,-6.2,-0.1,0,203,0,0,0,0,0,0,3,90,14.51,14.71,27.3,28.4,22.4,892.2,2358,35,4.3,2.5,8,35.2,98.1,76.4,76.4,0
42.982,14.8,16,-5.8,0,0,203,0,0,0,0,0,0,3,90,14.6,14.94,27.7,29.2,23.1,882.5,2360,35,4.3,4.7,8.1,36,99.8,75.9,75.9,0
43.096,14.8,15.9,-5.4,0,0,203,0,0,0,0,0,0,3,90,14.56,14.86,28.8,29.8,23.7,869.5,2368,35,3.4,4.8,8.3,36,104.2,75.4,75.4,0
43.209,14.8,15.9,-5.1,0.1,0,203,0,0,0,0,0,0,3,90,14.64,14.58,28.8,30.3,24.2,883.6,2376,35,3.6,4.1,8.4,36,104.3,74.8,74.8,0
43.322,14.8,15.9,-4.9,0.1,0,203,0,0,0,0,0,0,3,90,14.71,14.48,30.5,30.6,24.7,858.5,2381,35,3.6,4,8.7,36.4,110.9,74.2,74.2,0
43.427,14.8,16,-4.9,0.2,0,203,0,0,0,0,0,0,3,90,14.84,14.47,30.5,30.9,25,873.5,2388,35,4.2,4.3,8.7,36,112,73.7,73.7,0
43.538,14.8,16,-4.8,0.3,0,203,0,0,0,0,0,0,3,90,14.71,14.37,31,31.1,25.3,869.5,2398,35,4.1,4,8.8,36,113,73.2,73.2,0
43.652,14.8,18,-4.8,0.3,0,203,0,0,0,0,0,0,3,90,14.54,14.53,31.1,32,25.7,862.4,2404,35,4.3,3.9,8.9,35.2,114.2,72.7,72.7,0
43.774,14.8,21.8,-4.5,0.4,0,203,0,0,0,0,0,0,3,90,14.44,14.67,32.5,35,27.3,863.3,2413,35,4.4,3.9,9.7,34.9,118.9,71.8,71.8,0
43.892,14.8,32.1,-2.4,0.1,0,203,0,0,0,0,0,0,3,90,14.43,14.84,44.6,51,34.9,888.6,2432,35,4.6,4.5,16.8,25.5,157.4,66.4,66.4,0
44.001,14.8,43,-0.1,0,2,203,0,0,0,0,0,0,3,90,14.47,14.91,70.4,108.5,58.7,1054.8,2463,36,7,8.6,46.7,15.4,264.6,100,100,0
44.116,14.8,51.5,0.5,0.7,5.8,203,0,0,0,0,0,0,3,90,13.49,13.58,77.9,130.5,94,1560.8,2488,37,0.7,1.6,68.7,13.5,281.8,100,100,0
44.237,14.8,62.1,1.4,1.7,11,203,0,0,0,0,0,0,3,90,14.28,14.4,91.1,175.9,125.8,1469.4,2516,37,-1.1,0.4,78.9,13.5,332.4,100,100,0
44.354,14.8,76.6,2.5,2.7,16.7,203,0,0,0,0,0,0,3,90,15.06,15.33,104,212.6,164.8,1519.8,2556,37,0.2,2.7,80.9,13.1,379.9,100,100,0
44.469,14.8,92,3.8,3.9,17.7,203,0,0,0,0,0,0,3,90,15.46,15.57,115.5,218.5,188.2,1705.1,2596,38,2.6,5.1,81.1,12.4,427.3,88.8,88.8,0
44.585,14.8,99.6,5.1,5.4,17.8,203,0,0,0,0,0,0,3,90,15.53,15.57,126.8,218.7,197,1964.6,2636,39,4,6.9,81.1,11.2,481.6,88.5,88.5,0
44.704,14.8,99.6,6.3,7.1,18,203,0,0,0,0,0,0,3,90,16.15,16.23,135.4,219.1,202.2,2220.1,2695,40,8.5,11.8,81.1,10.9,525.1,87.6,87.6,0
44.813,14.8,99.6,7.7,8.9,18.4,203,0,0,0,0,0,0,3,90,15.56,15.4,143.8,219.4,206.8,2462.8,2741,40,10.1,14.1,81.1,10.9,563.1,88.3,88.3,0
44.922,14.8,99.6,9.8,11,19.2,203,0,0,0,0,0,0,3,90,14.64,14.97,155.6,219.5,211.5,2722.6,2799,41,9,13.5,81,10.5,611.9,89.5,89.5,0
45.044,14.8,99.6,12.5,13.3,19.6,203,0,0,0,0,0,0,3,90,14.38,14.37,169.1,218.9,216.2,2832.7,2875,42,10.8,14.2,81,10.9,673.7,88.4,88.4,0
45.174,14.8,99.6,15.7,16,19.8,203,0,0,0,0,0,0,3,90,14.11,14,188,218.9,221.8,2712.8,2944,43,10.6,13.5,81,10.5,717.1,83.6,83.6,0
45.294,14.8,99.6,17.9,18.6,20.1,203,0,-2.7,0,0,0,0,3,90,13.62,13.88,190.5,218.8,228.8,2537.5,3048,45,9.5,12.6,81,6,752.7,66.4,66.1,0
45.403,14.8,99.6,19.9,20.4,20.2,203,0,-2.3,0,0,0,0,3,90,13.87,14.14,200.3,219.8,235.2,2315.1,3119,46,10.9,15.3,81,10.5,785.2,42.7,42.5,0
45.508,14.8,99.6,20.3,20.5,20.3,203,0,-2.3,0,0,0,0,3,90,13.59,13.51,203,219.8,242.3,2105.1,3202,47,12.3,13.8,81,10.5,797.7,50.9,50.8,0
45.624,14.8,99.6,20.2,20.8,20.5,205,0,-2,0,0,0,0,3,90,13.62,13.48,201.8,219.8,248.6,1917.8,3278,48,11.9,13.5,81,10.9,799.1,46.2,46.1,0
45.742,14.8,99.6,20.7,21,20.5,203,0,-1.7,0,0,0,0,3,90,13.28,13.55,205.5,219.8,256.4,1759.5,3368,50,10.2,13.9,81,9.8,807.6,45.4,45.5,0
45.853,14.8,99.6,20.7,20.9,20.6,203,0,-1.3,0,0,0,0,3,90,13.28,13.61,205.4,219.8,263.5,1637.7,3445,51,9.6,13.3,81,9.8,815.4,50.9,50.9,0
45.962,14.8,99.6,20.7,21.2,20.6,203,0,-1.3,0,0,0,0,3,90,13.57,13.47,205.7,219.7,269.4,1597,3532,52,10.8,12.5,81,9.4,818.2,46.2,46.2,0
46.076,14.8,99.6,20.7,21,20.7,203,0,-1,0,0,0,0,3,88,13.61,13.29,203.2,219.8,276.1,1567.9,3593,53,10.2,12.1,81,8.6,813.7,54.3,54.3,0
46.194,14.8,99.6,20.7,21.1,20.7,205,0,-0.7,0,0,0,0,3,88,13.29,13.74,198.4,219.8,283.9,1604.6,3696,55,9,12.5,81,11.2,815.4,54.9,54.9,0
46.304,14.8,99.6,20.7,20.9,20.8,203,0,-0.7,0,0,0,0,3,88,13.59,13.35,196.9,219.4,291.5,1633.3,3763,56,11,12.3,81,12,813.1,61.3,61.2,0
46.411,14.8,99.6,20.7,21.1,20.9,205,0,-0.3,0,0,0,0,3,88,13.28,13.67,198.1,219.5,297.8,1671.8,3843,57,10.5,12.7,81,12,819.5,55.2,55.2,0
46.523,14.8,99.6,21,21.3,20.9,205,0,0,0,0,0,0,3,88,13.58,13.16,199.8,219.5,304.9,1686.4,3922,58,11.7,12.5,81,9.8,819.2,58.5,58.4,0
46.636,14.8,99.6,20.8,21.1,20.9,205,0,0,0,0,0,0,3,88,13.72,13.21,197.3,219.5,312.8,1682.2,4010,60,12.4,12.8,81,12.4,820.7,57.8,57.9,0
46.754,14.8,99.6,20.8,21.5,20.9,205,0,0,0,0,0,0,3,88,13.38,13.34,198.3,219.6,319.6,1703.1,4082,60,10.3,13.4,81,12.4,829.3,56.9,56.9,0
46.872,14.8,99.6,21.4,21.6,20.8,205,0,0,0,0,0,0,3,88,12.99,13.39,199,219.9,326.6,1690.8,4179,62,9.8,14.5,81,12.4,837.1,56.3,56.3,0
46.985,14.8,99.6,21.4,21.6,20.8,205,0,0,0,0,0,0,3,88,13.12,13.28,199.6,219.8,334.7,1669.1,4258,63,10.1,13.8,81,12.4,838.9,54.5,54.5,0
47.104,14.8,99.6,21.3,21.5,20.8,205,0,0,0,0,0,0,3,88,13.38,13.26,199.8,219.8,342.7,1686.4,4368,64,12.1,14.3,81,12.4,841.6,55.9,55.9,0
47.212,14.8,99.6,21.3,21.6,20.8,205,0,0,0,0,0,0,3,88,13.26,13.08,199.8,219.8,348.7,1696.2,4432,65,11.1,14.3,81,12.4,842.3,54.8,54.8,0
47.326,14.8,99.6,21.3,21.5,20.8,205,0,0,0,0,0,0,3,88,13.14,12.89,200,219.9,354.6,1674,4502,66,11.6,12.5,81,12.4,843.2,56.4,56.4,0
47.446,14.8,99.6,21.3,21.7,20.8,205,0,0,0,0,0,0,3,88,12.72,12.99,201.6,219.9,361.6,1677.7,4584,68,8.8,12.4,81,12.4,840.1,56.4,56.4,0
47.556,14.8,99.6,21.3,21.7,20.7,205,0,0,0,0,0,0,3,88,12.86,12.86,202.8,219.9,368.2,1692.4,4661,69,8.4,11.2,81,12.4,840.8,58.3,58.3,0
47.674,14.8,99.6,21.3,21.5,20.7,205,0,0,0,0,0,0,3,88,12.78,12.82,203.9,219.9,373.7,1685,4730,70,8.3,10.2,81,12.4,841.6,62.6,62.6,0
47.801,14.8,99.6,21.3,21.3,20.7,205,0,0,0,0,0,0,3,88,12.75,12.61,205.9,219.9,380.6,1652.3,4826,71,6.4,8.8,81,12.4,842.6,64.8,64.8,0
47.912,14.8,99.6,21.2,21.2,20.7,205,0,0,0,0,0,0,3,88,12.42,12.43,205.7,219.9,387.2,1651.7,4904,72,5.5,7.1,81,12.4,843.4,64,64,0
48.026,14.8,99.6,20.8,20.9,20.6,205,0,0,0,0,0,0,3,90,12.32,12.59,204.4,219.9,393.1,1653.3,4955,73,3.3,7.1,81,12.4,843.8,68.8,68.8,0
48.146,14.8,99.6,20.7,20.9,20.6,205,0,0,0,0,0,0,3,90,12.48,12.53,204.8,219.9,398.5,1693.5,5030,74,3,5.4,81,12.4,844.7,66.6,66.6,0
48.265,14.8,99.6,20.5,20.7,20.6,205,0,0,0,0,0,0,3,90,12.36,12.59,204.4,219.9,404.5,1730.6,5120,76,1.7,4.8,81,12.4,845.6,69.1,69.1,0
48.387,14.8,99.6,20.3,20.4,20.5,205,0,0,0,0,0,0,3,90,12.45,12.49,203.4,219.9,410.8,1777.3,5193,77,1.8,4.2,81,12.4,846.6,75.9,75.9,0
48.503,14.8,99.6,20.1,20.3,20.5,205,0,0,0,0,0,0,3,90,12.56,12.28,203.1,219.8,416.4,1799.2,5264,78,1.7,3.3,81,12.4,847.4,72,72,0
48.630,14.8,99.6,19.8,20,20.5,205,0,0,0,0,0,0,3,90,12.32,12.4,201.3,219.9,422.1,1844.8,5333,79,0,4,81,12.4,848.1,79,79,0
48.752,14.8,99.6,19.4,19.9,20.4,207,0,0,0,0,0,0,3,90,12.39,12.25,200.3,219.8,427.9,1877.5,5391,80,-0.1,4.2,81,12.4,848.8,84.5,84.5,0
48.863,14.8,99.6,19.2,19.7,20.4,207,0,0,0,0,0,0,3,90,12.39,11.96,198.9,219.4,432.7,1915.6,5452,81,0.9,1.6,80.9,12.4,849.7,88.1,88.1,0
48.977,14.8,99.6,19.5,19.6,20.3,207,0,0,0,0,0,0,3,90,12.3,12.1,200.8,218.9,437,1933.1,5505,81,-1.5,3.7,81,12.8,852.4,82.9,82.9,0
49.096,14.8,99.6,19.3,18.9,20.3,207,0,0,0,0,0,0,3,90,12.18,12.19,199.9,219.2,441.7,1963.6,5583,83,0.5,0.7,81,12.8,853.1,77.6,77.6,0
49.221,14.8,99.6,18.8,19.2,20.3,207,0,0,0,0,0,0,3,90,11.99,12.2,196.7,218.3,445,2003.9,5643,83,-0.9,2.6,81.1,12.8,853.6,80.4,80.4,0
49.331,14.8,99.6,18.7,19.2,20.3,207,0,0,0,0,0,0,3,91,12.35,11.87,196.9,217.7,448.4,2037.6,5694,84,-3.4,1.3,81,12.8,854,89,89,0
49.444,14.8,99.6,18.7,18.8,20.2,207,0,0,0,0,0,0,3,91,12.26,11.89,196.9,217.5,451.9,2075.2,5751,85,-1.4,-0.4,81,12.8,854.5,77.7,77.7,0
49.565,14.8,99.6,18.4,18.8,20.2,207,0,0,0,0,0,0,3,91,11.96,12.09,195.8,216.4,456.1,2095.6,5836,86,-2.4,-0.5,81,12.8,855.2,86.2,86.2,0
49.688,14.8,99.6,18.2,18.6,20.2,207,0,0,0,0,0,0,3,91,11.86,12.06,194.8,215.9,459.2,2136.6,5861,87,-3.5,0,80.9,12.8,855.4,80.2,80.2,0
49.809,14.8,99.6,18.2,18.4,20.2,207,0,0,0,0,0,0,3,93,11.92,11.96,194.9,215.6,461.9,2176.9,5908,88,-4,-0.1,81,12.8,855.8,89.4,89.4,0
49.928,14.8,99.6,18,18.3,20.1,207,0,0,0,0,0,0,3,93,11.83,11.92,193.4,215.1,465.5,2163.9,5971,88,-4.9,0.3,81,12.8,856.3,83.1,83.1,0
50.045,14.8,99.6,18,18.2,20.1,208,0,0,0,0,0,0,3,93,11.95,11.83,193.9,214.5,468.5,2193.3,6027,89,-4.6,-0.7,81,13.5,858.9,82.5,82.5,0
50.165,14.8,99.6,17.8,18.1,20.1,208,0,0,0,0,0,0,3,93,11.79,11.97,192.6,212.8,470.2,2226.2,6072,89,-5.7,0,81,13.5,859,83.3,83.3,0
50.285,14.8,99.6,17.8,18.2,20.1,208,0,0,0,0,0,0,3,93,11.77,11.83,192.5,211.9,471.9,2246.7,6127,90,-6.3,-1.2,81,13.5,859.2,85.3,85.3,0
50.407,14.8,99.6,17.8,18.1,20.1,208,0,0,0,0,0,0,3,93,11.86,11.85,192.7,211.7,473.8,2301,6165,91,-6.1,-2.2,81,13.5,859.3,81.9,81.9,0
50.525,14.8,34.4,17.8,18,20.1,208,0,0,0,0,0,0,3,93,11.96,11.57,193.7,210.6,475.5,2278.5,6143,92,-4.4,-4.8,81,0.4,741.5,71.5,71.5,0
50.639,14.8,0,14.9,20.7,0,208,0,0,0,0,0,0,0,93,11.92,11.63,172.9,27.4,218.4,2222.6,6182,91,-4,-6.7,35.5,-8.2,584.7,58.6,58.6,0
50.749,14.8,0,-9.1,22.3,0,208,0,0,0,0,0,0,0,93,13.38,13.29,26.9,12.2,69.1,3631.4,6037,91,-6.7,-0.2,3.7,-1.9,33.5,52.9,52.9,0
50.862,14.8,0,-11.7,15.5,0,208,0,0,0,0,0,0,0,95,18.48,22.16,11.7,12,33.6,3579.1,5726,91,8.9,20,3.2,15.4,30.7,51.6,51.6,0
50.984,14.8,0,0.8,1.9,10.4,208,0,0,0,0,0,0,0,95,19.52,21.41,83.6,149.3,169.8,3553.1,5411,90,0,0,56.4,-8.6,0,49.6,49.6,0
51.092,14.8,0,3.8,4,0,208,0,0,0,0,0,0,0,95,45.29,197.14,95.8,11.4,200.7,3562.6,4384,90,0,0,79.9,-13.5,0,48.3,48.3,0
51.202,14.8,0,-4.3,7.6,0,208,0,0,0,0,0,0,0,95,213.72,223.45,51.7,11.1,57.2,3551.3,4624,91,0,0,3.1,-9.4,0,48,48,0
51.307,14.8,0,-11.3,4.8,0,208,-6,0,0,-3,0,0,4,95,209.16,206.88,12.4,11.1,26,3514.6,4644,90,0,0,1.8,6.4,0,79.5,79.5,0
51.423,14.8,0,-11.6,1.5,0,208,0,0,0,0,0,0,4,95,234.95,234.95,10.6,11.2,19.2,3414.5,4562,89,0,0,4.9,8.2,0,80.6,80.6,0
51.541,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,0,4,95,234.95,234.95,10.9,11.2,17.7,3285.2,4545,89,0,0,5.6,8.2,0,79.5,79.5,0
51.652,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,0,4,95,225.12,229.36,11,11.2,17.4,3144.8,4536,89,0,0,5.7,8.2,0,80.1,80.1,0
51.763,14.8,0,-11.5,0,0,208,0,0,0,0,0,0,4,95,218.38,229.15,11.1,11.2,17.3,3043.5,4528,89,0,0,5.7,7.9,0,79.5,79.5,0
51.871,14.8,0,-11.5,0,0,208,0,0,0,0,0,0,4,95,218.28,234.95,11.1,11.2,17.3,2499.3,4520,89,0,0,5.7,7.5,0,79.5,79.5,0
51.981,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,95,230.71,227.6,11.1,11.3,17.3,2015.9,4509,88,0,0,5.8,7.5,0,73.9,73.9,0
52.093,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,93,223.35,233.51,11.1,11.3,17.2,1595.2,4503,88,0,0,5.8,7.1,0,76.7,76.7,0
52.209,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,93,223.04,226.67,11.2,11.3,17.2,1222.3,4474,88,0,0,5.8,7.1,0,75.3,75.3,0
52.323,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,93,229.88,227.18,11.2,11.3,17.2,940.2,4489,88,0,0,5.8,7.1,0,75.3,75.3,0
52.446,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,93,234.95,227.91,11.3,11.3,17.2,813.9,4467,88,0,0,5.9,6.8,0,75.8,75.8,0
52.563,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.3,11.4,17.1,848.7,4428,87,0,0,5.8,6.8,0,75.8,75.8,0
52.683,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.4,11.4,17.1,881.8,4411,86,0,0,5.9,6.4,0,75.3,75.3,0
52.791,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.75,11.4,11.4,17,913.1,4380,86,0,0,5.9,6.4,0,75.3,75.3,0
52.902,14.8,0,-11.4,-0.1,0,208,0,0,0,0,0,0,4,93,234.95,234.12,11.4,11.5,17,938.5,4351,86,0,0,5.9,6,0,75.3,75.3,0
53.012,14.8,0,-11.4,-0.2,0,210,0,0,0,0,0,0,4,93,234.95,234.12,11.4,11.5,17,966.3,4327,85,0,0,5.9,6,0,75.3,75.3,0
53.123,14.8,0,-11.4,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.5,11.6,16.9,989.7,4292,85,0,0,5.9,5.6,0,75.3,75.3,0
53.240,14.8,0,-11.4,-0.2,0,210,0,0,0,0,0,0,4,93,234.95,234.95,11.5,11.6,16.8,1008.8,4272,83,0,0,5.9,5.6,0,75.3,75.3,0
53.350,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.5,11.6,16.8,1018.6,4254,83,0,0,5.9,5.6,0,75.3,75.3,0
53.461,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.6,11.7,16.8,1019.4,4218,83,0,0,5.9,5.2,0,75.3,75.3,0
53.566,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.7,11.7,16.7,1025.1,4190,82,0,0,5.9,4.9,0,75.3,75.3,0
53.678,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.7,11.7,16.7,1025.1,4178,82,0,0,5.9,4.9,0,75.3,75.3,0
53.791,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.7,11.8,16.6,1024.6,4144,81,0,0,5.8,4.5,0,75.2,75.2,0
53.902,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.8,11.8,16.6,1026.4,4113,81,0,0,5.9,4.5,0,75.2,75.2,0
54.012,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.7,11.9,16.5,1024.6,4096,80,0,0,5.9,4.5,0,75.2,75.2,0
54.122,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.8,11.9,16.5,1025.1,4064,80,0,0,5.8,4.1,0,75.2,75.2,0
54.228,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.8,11.9,16.4,1023,4055,80,0,0,5.9,4.1,0,75.2,75.2,0
54.338,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.9,11.9,16.4,1022,4042,79,0,0,5.9,3.8,0,75.2,75.2,0
54.452,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.9,12,16.3,1021.2,4009,79,0,0,5.9,3.8,0,75.2,75.2,0
54.562,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.9,12,16.3,1018.6,3995,78,0,0,5.8,3.4,0,75.2,75.2,0
54.680,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,4,93,234.95,234.95,11.9,12,16.2,1015.9,3985,78,0,0,5.9,3.4,0,75.2,75.2,0
54.792,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,0,93,234.95,234.95,11.8,11.9,16.2,1015,3974,78,0,0,5.8,3.8,0,75.7,75.7,0
54.901,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,0,93,234.95,234.95,11.9,11.4,15.3,1011.3,3761,78,0,0,5.5,3.4,0,76.6,76.6,0
55.043,14.8,0,-11.5,-0.1,0,208,0,0,0,0,0,0,0,93,234.95,234.95,11.6,11,14,1006.9,3551,78,0,0,5.1,2.6,0,75.6,75.6,0
55.152,14.8,0,-11.6,-0.2,0,208,0,0,0,0,0,0,0,93,234.95,234.95,11.3,11.1,12.9,1006.1,3290,78,0,0,4.8,1.5,0,76.5,76.5,0
55.262,14.8,0,-11.6,-0.2,0,208,0,0,0,0,0,0,0,93,234.95,234.95,10.9,11.2,12.2,1006.9,3109,78,0,0,4.5,0.8,0,76.5,76.5,0
55.371,14.8,0,-11.6,-0.2,0,208,0,0,0,0,0,0,0,93,234.95,234.95,11,11.1,12.4,1002.5,3343,77,0,0,4.6,1.5,0,76.5,76.5,0
55.479,14.8,0,-11.6,-0.2,0,208,0,0,0,0,0,0,5,93,234.95,234.95,11.1,11.1,12.4,1005.6,3321,77,0,0,4.5,1.5,0,76.7,76.7,0
