﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S BQE85 INA0S ISDCT v2a.mhd
7.715,14.8,4.4,-11.1,-0.1,0,0,0,0,0,0,0,74.6,3,84,41.2,35.89,11.7,12.8,10.6,1044.1,2619,0,0,4.4,2.2,13.5,0,72.6,0
7.827,14.8,8.4,-10.5,-0.1,0,0,0,0,0,0,0,73.7,3,84,25.38,27.88,14.4,14.8,12.4,966.3,2623,0,0,4.8,24.4,47.2,0,72.6,0
7.948,14.8,10.1,-10.2,-0.2,0,0,0,0,0,0,0,71.4,3,84,20.35,20.29,16.1,17.6,14.6,1031.6,2638,0,0,6,31.5,54.6,0,72.6,0
8.062,14.8,10.3,-9,-0.2,0,0,0,0,0,0,0,73.2,3,84,18.18,18.43,21.6,27.4,19.6,1007.7,2626,0,0,10.2,36,77.3,0,72.6,0
8.176,14.8,10.1,-6.4,-0.1,0,0,0,0,0,0,0,73.6,3,84,18.23,18.38,33.2,37.7,28.3,1047.7,2629,0,0,12.7,36,125.6,0,73.1,0
8.300,14.8,9.9,-3.5,-0.2,0,0,0,0,0,0,0,73.7,3,84,16.91,16.91,42,46,37.1,1164.5,2648,0,0,15.4,26.2,162.9,0,65,0
8.420,14.8,9.7,-1.8,-0.2,0,0,0,0,0,0,0,72.5,3,84,15.46,15.46,50,50.7,43.3,1216.2,2666,0,0,19.6,21.4,197.1,0,58.3,0
8.541,14.8,9.7,-1.4,-0.1,0,0,0,0,0,0,0,69.3,3,84,15.72,15.85,53.5,53.5,47.2,1223.7,2690,0,0,21.4,21,211,0,52.5,0
8.662,14.8,9.8,-1.3,0.1,0,0,0,0,0,0,0,76.9,3,84,16.46,16.38,55.2,55.5,50,1204.2,2725,0,0,21.6,19.9,220.6,0,47.7,0
8.778,14.8,9.9,-1.1,0.2,0,0,0,0,0,0,0,70.9,3,84,16.51,16.42,56.7,57,52.1,1174.1,2740,0,0,22.3,19.5,228.2,0,43.6,0
8.898,14.8,9.9,-1,0.5,0,0,0,0,0,0,0,76.9,3,84,16.46,16.53,58.3,58.2,54.2,1148.5,2778,0,0,21.3,18.8,236.9,0,40.2,0
9.017,14.8,10.2,-0.9,0.7,0,0,0,0,0,0,0,62.6,3,84,16.38,16.09,59.2,59.2,55.8,1127.4,2813,0,0,20.7,18.4,242.5,0,37.3,0
9.140,14.8,10.2,-0.8,0.9,0,0,0,0,0,0,0,74.3,3,82,16.22,16.02,60.2,60,57.3,1122.4,2842,0,0,19.9,18,245.6,0,35,0
9.262,14.8,10.2,-0.8,1.2,0,0,0,0,0,0,0,70,3,82,16.29,16.19,60.4,60.4,58.5,1109.5,2870,0,0,19.6,18,243,0,33,0
9.377,14.8,10.8,-0.8,1.5,0,0,0,0,0,0,0,73.2,3,82,16.41,16.28,60.6,61.1,59.6,1091.3,2904,0,0,19,18,243.6,0,31.3,0
9.500,14.8,13.3,-0.4,1.5,0.2,0,0,0,0,0,0,65.8,3,82,16.36,16.52,65.6,70,64.4,1091.9,2942,0,0,21.8,18,265.9,0,30,0
9.619,14.8,17.5,1.2,1.5,5.1,0,0,0,0,0,0,72.9,3,82,15.39,15.39,82,115.3,98.6,1278.3,3018,0,0,46.2,15.8,354.9,0,74.5,0
9.743,14.8,40.2,1.9,2,15.4,0,0,0,0,0,0,78.3,3,82,15.56,15.24,86,174.4,147.2,1696.5,3041,0,0,78.5,15.4,369.7,0,73.6,0
9.860,14.8,99.6,2.5,2.6,20.2,0,0,0,0,0,0,73.9,3,82,15.82,15.46,89.7,200,188.9,1622,3094,0,0,80.6,15.8,392.9,0,73.6,0
9.979,14.8,99.6,3.1,3.3,20.3,0,0,0,0,0,0,73.2,3,82,15.06,14.99,94.7,200.1,209.6,1736.2,3160,13.8,13.9,81.2,11.6,421.2,0,71.7,0
10.144,14.8,99.6,4.2,4.4,20.3,0,0,0,0,0,0,76.7,3,82,14.56,14.41,103.8,200.5,222.2,1906.1,3243,16.9,17.1,81.1,13.5,482.1,0,72.7,0
10.262,14.8,99.6,4.8,5.4,20,0,0,0,0,0,0,73.9,3,82,14.02,14.2,108.7,200.7,228.5,2103.5,3311,16.7,18.7,81,12.8,515.4,0,73.1,0
10.382,14.8,99.6,5.8,6.6,19.3,0,0,0,0,0,0,75.9,3,82,14.4,14.13,117.1,200.7,234.1,2303.2,3397,19.9,20,81,12.4,561.8,0,73.1,0
10.499,14.8,99.6,7.7,8,18.7,0,0,0,0,0,0,77.5,3,82,14.38,14.1,132.7,200.7,240,2605.8,3462,20,20,81,10.9,633.9,0,72.7,0
10.619,14.8,99.6,9.2,9.7,18.8,0,0,0,0,0,0,76.4,3,82,14.27,14.25,140.7,200.7,246.5,2737,3559,18.3,19.8,81,11.2,673.6,0,73.1,0
10.736,14.8,99.6,10.3,11.5,20,0,0,0,0,0,0,67,3,82,13.75,13.74,143.4,200.6,253.2,2957.9,3637,15.1,16.7,81,11.2,695,0,73.1,0
