﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v12.bin
2.973,14.8,0,-11.1,-0.2,0,189,0,0,0,0,0,0,4,102,234.95,234.95,11.6,11.8,7.3,1005.1,1809,35,0,0,2.9,-12.8,0,75.2,75.2,0
3.084,14.8,0,-11,-0.2,0,189,0,0,0,0,0,0,0,102,234.95,234.95,11.7,11.8,7.3,1003,1794,35,0,0,2.9,-12.8,0,75.2,75.2,0
3.210,14.8,25.3,-10.9,-0.2,0,189,0,0,0,0,0,0,0,102,234.95,234.95,11.9,34.7,8.6,999,1625,35,0,0,2.9,8.6,0,73.3,73.3,0
3.321,14.8,84.8,-1,-0.7,18.1,189,0,0,0,0,0,0,0,102,234.95,234.95,57.6,198.8,80,873.3,1544,35,0,0,62.9,12,203.2,100,100,0
3.435,14.8,5.5,-0.8,-0.6,0,189,0,0,0,0,0,0,0,102,42.23,40.93,67.1,24,74.1,1320.9,2358,35,0,0,78.4,-12.4,208.2,100,100,0
3.555,14.8,0,-4.9,1.2,0,189,0,0,0,0,0,0,0,102,15.9,16.65,39.6,11.6,22,1217.2,2467,35,5.5,0,3.3,-18.8,35.5,100,100,0
3.683,14.8,0,-9.6,1.2,0,189,0,0,0,0,0,0,0,102,16.23,16.58,19.1,11.6,12,946.5,2402,35,13.5,0,0.9,-13.5,1.2,100,100,0
3.800,14.8,0,-11.3,0,0,189,0,0,0,0,0,0,0,102,13.67,14.5,11.5,11.5,9.6,846.3,2234,35,0,0,3.1,-9,0,100,100,0
3.912,14.8,0,-11.4,-0.1,0,189,0,0,0,0,0,0,0,102,13.34,13.78,11,11.6,8.7,874.9,2079,35,0,0,3.1,-10.9,0,96.8,96.8,0
4.032,14.8,0,-11.3,-0.1,0,189,0,0,0,0,0,0,0,102,14.56,14.74,11.1,11.7,8,901,1901,35,0,0,3.1,-12,0,94.2,94.2,0
4.142,14.8,0,-11.2,-0.1,0,189,0,0,0,0,0,0,0,102,20.19,20.95,11.7,11.7,7.6,922.4,1939,34,0,0,3.1,-12,0,92.2,92.2,0
4.245,14.8,0,-11.3,-0.2,0,189,0,0,0,0,0,0,0,102,31.35,32.45,11.2,11.5,8.3,946.9,2291,34,0,0,3.2,-9.8,0,90.6,90.6,0
4.359,14.8,0,-11.2,-0.2,0,189,0,0,0,0,0,0,0,102,37.21,52.79,11,11.5,9,966.3,2310,34,0,0,3.5,-9,0,89.2,89.2,0
4.468,14.8,0,-11.2,-0.2,0,189,0,0,0,0,0,0,0,102,67.93,76.31,11.3,11.5,9,990.9,2339,34,0,0,3.5,-8.2,0,87.9,87.9,0
4.584,14.8,0,-11.2,-0.2,0,189,0,0,0,0,0,0,3,102,99.88,109.56,11.4,11.5,9,1010.8,2281,34,0,0,3.5,-9.4,0,86.7,86.7,0
4.697,14.8,0,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,141.83,159.95,11.5,11.5,9,1027.3,2293,34,0,0,3.5,-9.4,0,85.7,85.7,0
4.807,14.8,0,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,188.33,213.1,11.5,11.5,9,1038.8,2290,34,0,0,3.5,-9.4,0,84.9,84.9,0
4.918,14.8,0,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,234.95,232.89,11.4,11.5,8.9,1047.6,2268,34,0,0,3.4,-9.4,0,78.2,78.2,0
5.027,14.8,0,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.5,8.9,1052.9,2268,34,0,0,3.4,-9.8,0,79.6,79.6,0
5.134,14.8,0,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,234.95,234.95,11.2,11.5,8.9,1053.5,2263,33,0,0,3.5,-9.4,0,78.7,78.7,0
5.281,14.8,0,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.5,8.9,1057.8,2251,33,0,0,3.4,-9.4,0,78.2,78.2,0
5.391,14.8,0.4,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,234.95,234.95,11.3,11.5,8.8,1056.1,2237,33,0,0,3.4,-9.8,0,77.9,77.9,0
5.500,14.8,0.9,-11.1,-0.2,0,189,0,0,0,0,0,0,3,102,234.95,234.95,11.5,11.7,8.9,1025.3,2234,33,0,0,3.4,1.5,21.5,77.6,77.6,0
5.607,14.8,1.6,-11.2,-0.2,0,189,0,0,0,0,0,0,3,102,234.95,234.95,11.5,11.7,8.9,973.9,2236,33,0,0,3.5,1.9,23.2,77.4,77.4,0
5.716,14.8,6.4,-11.2,-0.2,0,189,0,0,0,0,0,0,3,102,59.83,64.7,11.5,11.7,8.9,911.1,2218,32,0,0,3.4,1.5,26.6,77.2,77.2,0
5.836,14.8,9.3,-11.2,-0.2,0,189,0,0,0,0,0,0,3,102,31.16,32.93,11.6,11.7,8.9,849.7,2208,32,0,0,3.5,1.5,26.9,78.5,78.5,0
5.979,14.8,13.8,-11.2,-0.2,0,189,0,0,0,0,0,0,3,102,18.89,18.77,11.7,12.2,9.1,778.5,2221,32,0,0,3.7,18.8,38.8,81.2,81.2,0
6.092,14.8,15.7,-11.2,-0.3,0,189,0,0,0,0,0,0,3,102,15.3,15.59,12.1,12.7,9.4,737.4,2202,32,0,0,3.8,20.2,41.3,81.7,81.7,0
6.205,14.8,17.6,-11.1,-0.3,0,189,0,0,0,0,0,0,3,102,14.38,14.73,12.6,13.5,9.8,703,2213,32,0,0,4.1,24.4,44.2,81.6,81.6,0
6.314,14.8,18.1,-10.9,-0.3,0,189,0,0,0,0,0,0,3,102,14.07,14.35,13.5,14.4,10.5,701.6,2226,32,0,0,4.4,25.5,49.3,80.9,80.9,0
6.431,14.8,18.6,-10.3,-0.3,0,189,0,0,0,0,0,0,3,102,13.88,14.08,16.7,19,12.4,700.7,2191,32,0,0,5.9,30,63.2,80.9,80.9,0
6.538,14.8,19.1,-9.2,-0.2,0,189,0,0,0,0,0,0,3,102,13.82,13.9,22.1,24.6,16.4,712.3,2212,32,4.9,5.7,7.1,33.8,86.3,80.7,80.7,0
6.647,14.8,20.6,-8.5,-0.2,0,189,0,0,0,0,0,0,3,102,13.55,13.81,25.6,28.8,19.8,748.6,2215,32,2.6,6.3,7.9,34.5,96.2,80.8,80.8,0
6.760,14.8,21.8,-6.9,-0.3,0,189,0,0,0,0,0,0,3,102,13.09,13.52,29.8,33.7,23.4,829.7,2218,32,0.8,1,9.8,34.9,106.5,78.9,78.9,0
6.870,14.8,22.3,-5.2,-0.3,0,189,0,0,0,0,0,0,3,102,13.58,13.65,34.3,37.3,26.6,840,2224,32,1.4,-1.5,10.8,32.2,124.2,77.1,77.1,0
6.981,14.8,22.7,-3.7,-0.3,0,189,0,0,0,0,0,0,3,102,14.23,14.11,37,40.5,29.5,865.7,2240,33,1.5,-1.7,13,29.2,135,73.3,73.3,0
7.096,14.8,23.7,-2.2,-0.2,0,189,0,0,0,0,0,0,3,102,14.58,14.73,42.5,44.6,32.6,922.2,2253,33,1.7,0.1,15.5,24.8,156.9,66.9,66.9,0
7.211,14.8,25.2,-1.6,0,0,190,0,0,0,0,0,0,3,102,15.47,15.9,47.7,48.7,35.8,929.3,2273,34,5.9,7.8,17.1,21.8,177,61.8,61.8,0
7.319,14.8,26.3,-1.2,0.3,0,190,0,0,0,0,0,0,3,102,15.69,15.8,52.8,52,39.1,988.2,2294,34,8.9,11.6,18.7,19.9,196.4,57.7,57.7,0
7.425,14.8,26.8,-0.9,0.6,0,190,0,0,0,0,0,0,3,102,15.16,14.73,56.1,55.3,42.1,1068.8,2315,34,9.3,9.7,18.8,18.4,209.7,53.4,53.4,0
7.540,14.8,27.3,-0.8,1.1,0,190,0,0,0,0,0,0,3,102,15.06,14.66,57.7,58.1,44.9,1073,2335,34,10.4,10.8,17.8,18,215.6,49.9,49.9,0
7.650,14.8,27.4,-0.6,1.5,0,190,0,0,0,0,0,0,3,102,14.67,14.7,59.9,60,47.3,1069.8,2361,35,11,10.6,17.4,16.9,224.5,47.1,47.1,0
7.781,14.8,28.4,-0.4,2,0,190,0,0,0,0,0,0,3,102,14.28,14.66,61.7,62.3,49.6,1091.6,2387,35,10.5,10,17,16.5,232.2,43.8,43.8,0
7.892,14.8,32,-0.1,2.3,0.2,190,0,0,0,0,0,0,3,102,14.23,14.41,66.3,67.8,52.9,1079.6,2409,35,9.8,8.7,17.4,16.5,248.6,41.6,41.6,0
8.002,14.8,40.7,1.4,2,3.2,190,0,0,0,0,0,0,3,102,13.95,13.95,89.4,114.7,72.9,1135,2442,36,7.8,7,39.9,15.4,347.4,70.2,70.2,0
8.112,14.8,52.8,2.6,2.7,9.7,190,0,0,0,0,0,0,3,102,14.24,14.41,102.1,164.7,114.1,1494.6,2477,36,5,6.1,72.5,8.6,359.6,100,100,0
8.219,14.8,74.3,3.8,4,14.2,190,0,0,0,0,0,0,3,102,15.36,15.83,111.6,198.1,146.1,1835.9,2501,37,7.8,10.8,79.2,12,401.8,100,100,0
8.329,14.8,99.6,4.4,5.2,17.9,190,0,0,0,0,0,0,3,102,15.19,15.01,119.7,218.2,175.7,1853.5,2544,37,8.7,10.2,81.1,10.9,436.1,100,100,0
8.440,14.8,99.6,5.7,6.7,18.3,190,0,0,0,0,0,0,3,102,15.19,15.34,130,218.5,191.2,2088.7,2595,38,8.9,11.6,81,11.2,489.1,87.4,87.4,0
8.552,14.8,99.6,7.5,8.3,18.8,190,0,0,0,0,0,0,3,102,15.33,15.52,141.1,218.8,199.1,2272.8,2653,39,10.3,13.6,81,10.5,541.9,89.6,89.6,0
8.656,14.8,99.6,9.3,9.8,19.4,190,0,0,0,0,0,0,3,102,15.16,14.89,151.6,219.2,204.7,2671.6,2704,40,12,13.7,81,10.5,587.3,88.1,88.1,0
8.773,14.8,99.6,11.4,11.7,19.8,190,0,0,0,0,0,0,3,102,14.68,15.01,164.3,219.4,209.7,2924.4,2756,40,12,16,81,10.5,637,87.5,87.5,0
8.880,14.8,99.6,12.8,13.7,20.2,190,0,0,0,0,0,0,3,102,14.2,14.31,167.6,219.5,214.6,2940.2,2824,42,12.9,15.5,81,10.5,663.6,88.6,88.6,0
8.995,14.8,99.6,15.1,15.6,20.2,190,0,0,0,0,0,0,3,102,14.38,14.28,180.5,219.3,219.7,2883,2897,42,14.4,16.9,81,10.5,706.9,88,88,0
9.106,14.8,99.6,17.1,17.8,20.2,190,0,0,0,0,0,0,3,102,13.85,13.68,185.3,218.8,225.6,2697.8,2974,43,12.2,14.6,81,10.5,726.7,72.3,72.3,0
9.220,14.8,99.6,19.1,19.5,20.2,190,0,0,0,0,0,0,3,102,14.25,14.46,191.3,218.9,230.9,2612.3,3055,45,12.9,17.4,81,10.5,758.9,49.1,49.1,0
9.331,14.8,99.6,19.9,20.5,20.3,190,0,0,0,0,0,0,3,102,13.57,13.91,196.8,219.4,237.7,2344.4,3132,46,13,18.1,81,10.5,777.7,46.2,46.2,0
9.437,14.8,99.6,20.1,20.5,20.5,190,0,0,0,0,0,0,3,102,13.52,13.65,196.1,219.4,244.2,2182.6,3191,47,15.1,17.1,81,10.5,779.8,52,52,0
9.552,14.8,99.6,20.6,20.9,20.6,190,0,0,0,0,0,0,3,102,13.34,13.55,197.3,219.5,250.8,2057.2,3273,48,13,17.1,81,10.9,788.6,46.4,46.4,0
9.673,14.8,99.6,21,21.3,20.7,190,0,0,0,0,0,0,3,102,13.32,13.52,198.1,219.6,258.3,1934.5,3351,49,13.1,16.9,81,10.9,795.8,46.1,46.1,0
9.782,14.8,99.6,20.8,21.1,20.7,190,0,0,0,0,0,0,3,102,13.51,13.59,195.6,219.3,264.9,1855.5,3444,51,12.5,16.8,81,10.9,795.3,46.9,46.9,0
9.901,14.8,99.6,21.1,21.3,20.7,190,0,0,0,0,0,0,3,102,13.47,13.29,195.6,219.2,272.1,1839.4,3531,52,14.6,15.2,81,11.2,800.5,46.3,46.3,0
10.006,14.8,99.6,20.8,21.1,20.8,190,0,0,0,0,0,0,3,102,13.37,13.59,192.4,218.9,278.2,1828.6,3607,53,13.4,16.5,81,11.2,795.6,48.2,48.2,0
10.121,14.8,99.6,21.2,21.5,20.8,190,0,0,0,0,0,0,3,102,13.51,13.54,191.3,219,284.8,1866.9,3696,54,13.4,17.8,81,11.2,803.4,47.7,47.7,0
10.234,14.8,99.6,21.1,21.3,20.9,190,0,0,0,0,0,0,3,102,13.57,13.32,191.3,218.8,291.1,1874.9,3750,55,15.1,16.7,81,11.2,799.8,54.4,54.4,0
10.351,14.8,99.6,21.1,21.5,21,190,0,0,0,0,0,0,3,102,13.59,13.26,190.4,218.5,298,1894.6,3844,57,15.7,17.2,81,12,799.8,48.7,48.7,0
10.461,14.8,99.6,21.1,21.4,20.9,190,0,0,0,0,0,0,3,102,13.47,13.54,189.9,218.5,303.9,1917.1,3898,57,15.6,17.9,81,11.2,801.5,53.6,53.6,0
10.574,14.8,99.6,21.1,21.4,20.9,190,0,0,0,0,0,0,3,102,13.38,13.11,189,218.4,310.5,1918.6,3992,59,15.9,17.6,81,12,805.9,49.9,49.9,0
10.701,14.8,99.6,21.5,21.7,20.9,190,0,0,0,0,0,0,3,102,13.35,13.02,190.6,218.7,318,1926,4070,60,15.5,17.1,81,12.4,813,49.9,49.9,0
10.812,14.8,99.6,21.8,22,20.9,190,0,0,0,0,0,0,3,102,13.02,12.95,194.6,219,326.2,1861.8,4159,62,13.8,16.3,81,12.4,823.8,51.4,51.4,0
10.922,14.8,99.6,21.8,22.1,20.9,190,0,0,0,0,0,0,3,102,13.15,12.88,194.8,219.1,332.9,1835.5,4226,62,13.1,15.4,81,12.4,828.8,51,51,0
11.026,14.8,99.6,21.8,21.9,20.9,190,0,0,0,0,0,0,3,102,13.15,13.09,195.9,219.2,339.8,1811.9,4303,63,13,15.3,81,12.4,833.9,56.6,56.6,0
11.136,14.8,99.6,21.7,22,20.8,190,0,0,0,0,0,0,3,102,13.02,12.88,197.1,219.4,346.7,1784,4401,65,11.7,14,81,12.4,839.9,53.2,53.2,0
11.255,14.8,99.6,21.7,21.9,20.8,190,0,0,0,0,0,0,3,102,12.92,12.94,198,219.5,352.3,1779.8,4448,66,11.1,13.1,81,12.4,842.4,57.2,57.2,0
11.373,14.8,99.6,21.7,21.7,20.8,190,0,0,0,0,0,0,3,102,12.73,12.81,198.9,219.7,358.9,1763.3,4527,67,9.4,12,81,12.4,839.5,57.7,57.7,0
11.480,14.8,99.6,21.6,21.8,20.8,190,0,0,0,0,0,0,3,102,12.59,12.81,199.7,219.8,366.6,1761.1,4624,68,8.5,9.7,81,12.4,840.4,57.4,57.4,0
11.590,14.8,99.6,21.5,21.6,20.7,190,0,0,0,0,0,0,3,102,12.79,12.85,200.6,219.9,372.2,1776.3,4681,69,7.5,9.9,81,12.4,841,56.9,56.9,0
11.705,14.8,99.6,21.5,21.6,20.7,190,0,0,0,0,0,0,3,102,12.75,12.48,201.5,219.9,378.1,1754.5,4761,70,6.3,8.3,81,12.4,841.8,63.2,63.2,0
11.819,14.8,99.6,21.3,21.4,20.7,190,0,0,0,0,0,0,3,102,12.79,12.33,201.7,219.9,385,1745.8,4830,71,5.3,7.8,81,12.4,842.6,64.9,64.9,0
11.933,14.8,99.6,21.3,21.4,20.7,192,0,0,0,0,0,0,3,102,12.52,12.65,201.8,219.9,390,1759.6,4889,72,4.4,6,81,12.4,843.1,60.2,60.2,0
12.044,14.8,99.6,21,21.2,20.6,192,0,0,0,0,0,0,3,104,12.65,12.32,201.6,219.9,395,1763.2,4951,73,3.6,4.6,81,12.4,843.5,67.3,67.3,0
12.166,14.8,99.6,20.9,21.1,20.6,192,0,0,0,0,0,0,3,104,12.53,12.5,201.8,219.9,401.1,1798.1,5038,75,2.6,3.3,81,12.4,844.8,65.8,65.8,0
12.283,14.8,99.6,20.7,20.8,20.6,192,0,0,0,0,0,0,3,104,12.52,12.56,201.2,219.9,408,1835.1,5135,76,1.7,3.7,81,12.4,845.6,69.6,69.6,0
12.394,14.8,99.6,20.5,20.8,20.6,192,0,0,0,0,0,0,3,104,12.39,12.61,200.1,219.9,412.6,1876.5,5175,76,1.2,3.4,81,12.4,846,66.2,66.2,0
12.508,14.8,99.6,20.4,20.6,20.5,192,0,0,0,0,0,0,3,104,12.4,12.49,200.7,219.9,417.8,1894.9,5237,78,1.4,3.3,81,12.4,847,74.1,74.1,0
12.617,14.8,99.6,20.1,20.2,20.5,192,0,0,0,0,0,0,3,104,12.43,12.46,199,219.5,422.7,1912.4,5307,78,1.7,3,81,12.4,847.8,74.5,74.5,0
12.736,14.8,99.6,19.9,20.1,20.5,192,0,0,0,0,0,0,3,104,12.09,12.53,198.5,219.5,427.7,1921.2,5376,80,-0.6,3.9,81,12.4,848.6,76.3,76.3,0
12.855,14.8,99.6,19.7,20,20.4,192,0,0,0,0,0,0,3,104,12.45,12.19,198.1,219,433,1959.2,5450,80,1.4,2.2,81,12.4,849.5,73.1,73.1,0
12.971,14.8,99.6,19.5,19.9,20.4,192,0,0,0,0,0,0,3,104,12.18,12.36,196.4,218.7,437.3,1984.3,5496,81,-0.8,4,81,12.8,850.2,73.2,73.2,0
13.083,14.8,99.6,19.3,20,20.4,194,0,0,0,0,0,0,3,104,12.2,12.33,195.7,218.1,441,2013.6,5548,82,1.4,1.5,80.9,12.8,852.8,75.1,75.1,0
13.191,14.8,99.6,19.1,19.3,20.4,194,0,0,0,0,0,0,3,104,11.95,12.36,194.5,217.5,444.5,2032.2,5622,83,-1.7,3.7,81,12.8,853.4,81.1,81.1,0
13.300,14.8,99.6,19,19.3,20.3,194,0,0,0,0,0,0,3,106,12.13,12.05,195,217.1,448.2,2056.4,5669,84,-0.4,2,81,12.8,853.9,91.5,91.5,0
13.415,14.8,99.6,19,19.7,20.3,194,0,0,0,0,0,0,3,106,12.12,12,194.8,216.7,451.6,2092.7,5717,85,-0.3,0.6,81,12.8,854.3,77.8,77.8,0
13.538,14.8,99.6,19,19.4,20.3,194,0,0,0,0,0,0,3,106,11.82,12.1,195,216.3,455.6,2105.1,5790,85,-3.2,1.6,81,12.8,854.8,78.2,78.2,0
13.651,14.8,99.6,19,19.4,20.3,196,0,0,0,0,0,0,3,106,11.9,11.97,194.5,216.1,459.1,2124.7,5828,86,-4.5,0.9,81,12.8,855,84.6,84.6,0
13.756,14.8,99.6,19,19.5,20.2,196,0,0,0,0,0,0,3,108,11.99,11.89,194.3,215.8,462.5,2163.8,5894,87,-4.7,0.3,81,12.8,855.6,80.1,80.1,0
13.875,14.8,99.6,18.8,19,20.2,196,0,0,0,0,0,0,3,108,11.9,11.89,193.1,214.9,465.3,2190,5929,88,-4.8,-0.4,81,12.8,856,80.9,80.9,0
13.993,14.8,99.6,18.7,18.9,20.2,196,0,0,0,0,0,0,3,108,12,11.83,191.9,214.2,468.2,2209.7,5982,88,-3.8,-1.4,81,12.8,856.4,80.9,80.9,0
14.102,14.8,99.6,18.4,19,20.2,198,0,0,0,0,0,0,3,108,11.73,12.15,191.2,213.5,470.3,2246.6,6016,89,-3.6,-1.2,81,13.5,858.9,87.7,87.7,0
14.212,14.8,99.6,18.3,18.7,20.2,198,0,-3.3,0,0,0,0,3,108,11.96,11.92,189.8,212.1,471.6,2267,6068,90,-3.6,-1.2,81,13.9,856.7,81.5,81.2,0
14.318,14.8,99.6,18.3,19,20.1,198,0,-3.3,0,0,0,0,3,109,11.76,11.89,190.7,211.9,473.1,2302.2,6099,90,-4.9,-1.5,81,13.5,856.8,81.7,81.4,0
14.431,14.8,99.6,18.3,19,20.1,198,0,-3.3,0,0,0,0,3,109,11.56,11.83,190.1,211.1,475,2282.9,6170,91,-7.1,-1.4,81,13.5,857,82.5,82.1,0
14.543,14.8,97.9,18.8,18.6,20.1,198,0,-3,0,0,0,0,3,109,12.13,11.6,192.9,211.5,477.8,2297.4,6210,92,-8.6,-0.4,81,13.5,857.1,85.2,84.9,0
14.650,14.8,0,18.8,19.3,20.2,198,0,-3,0,0,0,0,3,109,11.9,11.96,191.5,92.7,450.9,2346.7,6187,91,-7.4,-1.1,81,-3,703,55.7,55.8,0
14.763,14.8,0,8.2,22.4,0,198,0,-3,0,0,0,0,0,111,11.79,12.09,126.5,13.1,143.4,2448.2,6323,91,-7.4,-2.3,15.6,-8.6,524.5,51.6,51.6,0
14.882,14.8,0,-11,22.4,0,198,0,0,0,0,0,0,0,111,14.56,26.57,15.4,12.1,47.7,3631.4,5970,91,-7.4,2.3,3,6.8,17.9,79.5,79.5,0
14.991,14.8,0,-11.7,10.6,0,198,0,0,0,0,0,0,0,111,17.5,22.92,10.7,11.8,28.7,3604.2,5676,91,0,0,3.6,15.4,0,79.2,79.2,0
15.098,14.8,0,-11.7,2.7,0,198,0,0,0,0,0,0,0,111,22.97,32.02,10.3,11.6,23.3,3615.1,5379,91,0,0,5.7,15.8,0,79.3,79.3,0
15.215,14.8,0,-11.6,0.5,0,198,0,0,0,0,0,0,0,111,39.61,81.21,10.9,11.4,20.9,3598.8,4981,91,0,0,6.3,11.2,0,79.5,79.5,0
15.329,14.8,0,-11.5,0.2,0,199,0,0,0,0,0,0,0,111,68.45,154.78,10.8,11.2,18.2,3569.4,4675,89,0,0,5.8,7.9,0,80.7,80.7,0
15.443,14.8,0,-11.4,0.1,0,199,0,0,0,0,0,0,0,111,96.77,208.64,11.2,11.2,17.6,3477.9,4511,90,0,0,5.8,7.5,0,80.2,80.2,0
15.551,14.8,0,-11.4,0,0,199,0,0,0,0,0,0,4,111,125.67,230.61,11.1,11.2,17.5,3361.4,4572,89,0,0,5.7,8.2,0,79.7,79.7,0
15.658,14.8,0,-11.4,-0.1,0,199,0,0,0,0,0,0,4,111,153.53,234.95,11.1,11.1,17.4,3212.4,4588,89,0,0,5.7,7.9,0,79.7,79.7,0
15.767,14.8,0,-11.4,-0.1,0,199,0,0,0,0,0,0,4,111,180.46,234.95,11.1,11.2,17.4,3071.9,4561,89,0,0,5.7,7.5,0,80.3,80.3,0
15.876,14.8,0,-11.4,-0.1,0,201,0,0,0,0,0,0,4,109,206.99,234.95,11,11.2,17.4,2952.1,4559,89,0,0,5.7,7.5,0,80.3,80.3,0
15.986,14.8,0,-11.4,-0.1,0,201,0,0,0,0,0,0,4,111,213.62,234.95,11.1,11.2,17.4,2396.4,4529,89,0,0,5.7,7.5,0,79.7,79.7,0
16.098,14.8,0,-11.4,-0.1,0,201,0,0,0,0,0,0,4,109,226.35,234.95,11.1,11.2,17.4,1906.1,4518,89,0,0,5.7,7.5,0,75,75,0
16.211,14.8,0,-11.4,-0.1,0,201,0,0,0,0,0,0,4,109,233.09,234.95,11.1,11.2,17.4,1498.5,4520,88,0,0,5.7,7.1,0,76.9,76.9,0
16.323,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,4,109,234.95,234.95,11.1,11.2,17.3,1164.9,4506,88,0,0,5.8,7.1,0,75.5,75.5,0
16.441,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,4,109,234.95,234.95,11.1,11.3,17.3,938.5,4492,88,0,0,5.8,7.1,0,75.5,75.5,0
16.552,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,4,109,234.95,234.95,11.1,11.3,17.3,966.3,4481,88,0,0,5.8,7.1,0,75.5,75.5,0
16.666,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,109,234.95,234.95,11.2,11.3,17.3,994.7,4474,88,0,0,5.8,7.1,0,75.9,75.9,0
16.776,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,109,234.95,234.95,11.3,11.3,17.3,1010.7,4449,88,0,0,5.9,6.8,0,75.9,75.9,0
16.886,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,4,109,234.95,234.95,11.2,11.4,17.2,1021.9,4443,87,0,0,5.9,6.8,0,75.9,75.9,0
17.003,14.8,0,-11.3,-0.2,0,203,0,0,0,0,0,0,4,109,234.95,234.95,11.2,11.4,17.2,1027.3,4436,87,0,0,5.9,6.8,0,75.4,75.4,0
17.116,14.8,0,-11.3,-0.2,0,203,0,0,0,0,0,0,4,109,234.95,234.95,11.3,11.4,17.2,1030.8,4427,86,0,0,6,6.8,0,75.4,75.4,0
17.227,14.8,0,-11.3,-0.2,0,203,0,0,0,0,0,0,0,109,234.95,234.95,11.5,11.6,17.1,1034.2,4294,86,0,0,6,6,0,76.4,76.4,0
17.337,14.8,0,-11.2,-0.2,0,203,0,0,0,0,0,0,0,109,234.95,234.95,11.8,11.9,16.8,1031.7,4085,86,0,0,5.9,4.5,0,75.4,75.4,0
17.453,14.8,0,-11.2,-0.2,0,203,0,0,0,0,0,0,0,109,234.95,234.95,12.1,11.6,16.1,1030.8,3858,86,0,0,5.7,3.4,0,76.4,76.4,0
17.565,14.8,0,-11.3,-0.2,0,203,0,0,0,0,0,0,0,109,234.95,234.95,11.8,11.1,14.7,1027.3,3637,86,0,0,5.3,2.6,0,76.8,76.8,0
17.683,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,0,109,234.95,234.95,11.2,11,13.5,1026.5,3514,86,0,0,5,1.9,0,75.8,75.8,0
17.803,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,0,109,234.95,234.95,10.8,11.1,13.9,1027.3,3652,86,0,0,5.2,2.6,0,76.8,76.8,0
17.917,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,109,234.95,234.95,10.9,11.1,13.9,1020.8,3656,85,0,0,5.2,2.6,0,75.8,75.8,0
18.033,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,13.9,1020.8,3651,85,0,0,5.2,2.6,0,75.3,75.3,0
18.151,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,13.8,1022.1,3646,85,0,0,5.1,2.6,0,75.3,75.3,0
18.264,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,11,11.1,13.8,1017.7,3639,85,0,0,5.2,2.6,0,75.3,75.3,0
18.384,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,10.9,11.1,13.7,1015.6,3632,85,0,0,5.1,2.6,0,75.3,75.3,0
18.492,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,10.9,11.1,13.7,1011.3,3624,85,0,0,5.1,2.2,0,75.3,75.3,0
18.606,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,10.9,11,13.6,1009.9,3615,85,0,0,5.1,2.6,0,75.3,75.3,0
18.716,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,11,11,13.6,1007.7,3605,85,0,0,5.1,2.6,0,75.3,75.3,0
18.832,14.8,0,-11.5,-0.2,0,205,0,0,0,0,0,0,5,109,234.95,234.95,11,11,13.5,1007.7,3600,84,0,0,5.1,2.2,0,76.3,76.3,0
