﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
62.234,14.8,17.1,-3.1,1.3,0,212,0,0,0,0,0,0,1,108,14.3,14.31,37.5,37.1,29.6,934.5,2338,13,3.6,4.6,9.2,29.2,137.8,57.2,57.2,0
62.340,14.8,9.1,-3.9,1.4,0,212,0,0,0,0,0,0,1,108,14,14.23,33.7,30.7,27.8,963,2433,14,1.7,3.6,7.6,33.4,123.6,64,64,0
62.454,14.8,0,-6.9,1.3,0,212,0,0,0,0,0,0,0,108,14,14.15,33.5,11.6,18.5,925.5,2415,14,1.4,2.2,3.6,-13.1,2.9,73.1,73.1,0
62.576,14.8,0,-10.3,0.8,0,212,0,0,0,0,0,0,0,108,13.8,13.62,16.5,11.7,11.1,959,2325,14,-3.7,-5.9,1,-5.2,6.4,71.9,71.9,0
62.684,14.8,0,-11.2,0,0,212,0,0,0,0,0,0,0,108,13.34,12.86,11.7,11.7,9.6,920.3,2212,14,-9.9,-14.6,3,-10.9,8.8,71.9,71.9,0
62.797,14.8,0,-11.3,-0.1,0,212,0,0,0,0,0,0,0,106,12.99,12.58,11.6,11.8,8.8,891.8,2048,14,-14,-17.3,3.2,-12,7.7,71.9,71.9,0
62.913,14.8,0,-11.2,-0.1,0,212,0,0,0,0,0,0,0,106,13.77,13.39,11.8,11.9,8.1,904.4,1892,14,-6.2,-7,3,-13.1,6.3,72,72,0
63.022,14.8,0,-11.2,-0.2,0,212,0,0,0,0,0,0,0,106,14.48,14.15,12,12.1,7.6,923.5,1735,14,-0.2,0.3,2.7,-14.2,6.1,72,72,0
63.133,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,0,106,15.93,15.09,12,12.2,7,946.5,1598,14,10.3,7.8,2.6,-15.8,6.7,72,72,0
63.248,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,0,106,15.79,15.96,12.1,12.3,6.5,968.1,1460,14,8.7,13.3,2.3,-5.2,17.2,72,72,0
63.358,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,0,106,15.76,15.93,12,12.4,6.2,997.1,1434,14,9.4,13,2.1,-3,19.1,72,72,0
63.473,14.8,0,-11.1,-0.2,0,212,0,0,0,0,0,0,0,106,15.55,15.55,11.9,12.3,6.3,998.7,1483,14,7.6,10.9,2.2,-4.1,19.9,72.4,72.4,0
63.581,14.8,4.4,-11.1,-0.2,0,212,0,0,0,0,0,0,2,106,15.27,14.84,11.9,13.6,6.3,995.9,1433,14,6.3,6.1,2.2,15,32.3,72,72,0
63.690,14.8,13.4,-10.8,-0.2,0,212,0,0,0,0,0,0,2,106,14.74,14.14,13.4,14.4,7,982,1472,14,2.1,1,2.9,15,39.5,72,72,0
63.808,14.8,15.2,-10.7,-0.2,0,212,0,0,0,0,0,0,2,106,14.37,13.9,13.9,14.4,7.2,985,1468,14,-0.6,-0.1,2.8,15,42.2,72,72,0
63.921,14.8,15.2,-10.6,-0.3,0,212,0,0,0,0,0,0,2,106,14.25,13.92,14.1,14.9,7.3,976.3,1438,14,-1.4,0.1,2.8,15.8,42.9,72,72,0
64.033,14.8,15.2,-10.5,-0.3,0,212,0,0,0,0,0,0,2,106,14.27,14.01,14.5,15.8,7.6,963.3,1444,14,-1.3,0.8,3,21.8,45,71.5,71.5,0
64.142,14.8,15.2,-10.4,-0.2,0,212,0,0,0,0,0,0,2,106,14.38,14.2,15.4,16.6,8.1,932.5,1464,14,-0.6,2,3.2,23.2,49,72,72,0
64.249,14.8,15.2,-10,-0.2,0,212,0,0,0,0,0,0,2,106,14.5,14.33,17.2,19,9,917.8,1460,14,0.2,3.2,3.9,24.4,56.1,72,72,0
64.371,14.8,15.2,-9.5,-0.2,0,212,0,0,0,0,0,0,2,106,14.61,14.46,19.2,21.1,10,895.4,1458,14,1.3,3.8,4.3,25.5,64.1,72,72,0
64.536,14.8,15.2,-8.9,-0.2,0,212,0,0,0,0,0,0,2,106,14.79,14.6,22,23.7,11.5,876,1467,14,2.9,4,4.7,26.2,75,72,72,0
64.675,14.8,16,-8.5,-0.2,0,212,0,0,0,0,0,0,2,106,14.64,14.53,23.7,25.3,12.4,866.5,1481,14,2.3,3.2,4.9,26.2,81.2,71.6,71.6,0
64.790,14.8,16,-8.2,-0.2,0,212,0,0,0,0,0,0,2,106,14.4,14.37,25.2,26.9,13.4,849.7,1482,14,1.2,1.7,5.1,25.9,87.2,72.1,72.1,0
64.906,14.8,15.9,-7.9,-0.2,0,212,0,0,0,0,0,0,2,106,14.28,14.24,26.3,27.9,14.1,836.6,1496,14,1.2,0.5,5.2,25.5,91.4,72.1,72.1,0
65.025,14.8,15.6,-7.6,-0.2,0,212,0,0,0,0,0,0,2,106,14.17,14.15,27.8,28.7,14.6,812.9,1500,15,0.2,-0.4,5.4,25.9,97.3,73,73,0
65.130,14.8,15.6,-7.4,-0.2,0,212,0,0,0,0,0,0,2,106,14.18,14.15,28.3,29.3,15.1,814.9,1509,15,0.6,-0.7,5.5,25.5,98.8,72.9,72.9,0
65.246,14.8,15.6,-7.2,-0.2,0,212,0,0,0,0,0,0,2,106,14.18,14.24,28.5,29.9,15.5,804.5,1517,15,0.5,-0.3,5.5,25.5,99.7,72.4,72.4,0
65.367,14.8,15.6,-7,-0.2,0,212,0,0,0,0,0,0,2,106,14.21,14.28,29.4,30.4,15.9,790.4,1533,15,0.7,-0.3,5.6,25.9,102.9,72.7,72.7,0
65.489,14.8,15.2,-6.8,-0.1,0,212,0,0,0,0,0,0,2,106,14.21,14.35,30,30.7,16.2,801.2,1541,15,0.8,0,5.7,25.9,105.7,72.7,72.7,0
65.600,14.8,14.8,-6.7,-0.1,0,212,0,0,0,0,0,0,2,106,14.24,14.3,30.1,30.8,16.4,802.1,1548,16,0.7,-0.2,5.8,25.5,106,72.6,72.6,0
65.754,14.8,14.8,-6.5,-0.1,0,212,0,0,0,0,0,0,2,106,14.33,14.07,30.9,31.1,16.7,815.5,1565,16,0.7,-1.5,5.7,25.5,109.3,72.6,72.6,0
65.865,14.8,14,-6.5,-0.1,0,212,0,0,0,0,0,0,2,106,14.34,13.98,30.2,30.2,16.7,820.6,1567,16,0,-1.6,5.8,25.9,106.7,71.7,71.7,0
65.985,14.8,14,-6.6,-0.1,0,212,0,0,0,0,0,0,2,106,14.34,13.94,30.9,29.6,16.3,841.2,1582,16,-0.3,-1.8,5.6,25.5,109.4,71.8,71.8,0
66.100,14.8,14,-6.8,-0.1,0,214,0,0,0,0,0,0,2,106,14.35,13.98,30.2,29.6,16.2,855.6,1579,16,-0.7,-1.4,5.5,25.9,106.8,71.8,71.8,0
66.212,14.8,14,-6.9,-0.1,0,214,0,0,0,0,0,0,2,106,14.4,13.97,29.9,29.4,16.2,859.1,1592,16,-0.6,-1.8,5.5,27,105.3,71.8,71.8,0
66.326,14.8,13.5,-7,-0.1,0,214,0,0,0,0,0,0,2,106,14.4,13.95,29.3,28.6,16.1,872.7,1604,16,-0.8,-1.9,5.6,27,103.1,71.9,71.9,0
66.447,14.8,12.9,-7.3,-0.1,0,214,0,0,0,0,0,0,2,106,14.38,14.05,28.4,26.9,15.4,881.7,1621,16,-1,-1.7,5.1,27.4,99.7,71.9,71.9,0
66.567,14.8,12.9,-7.6,-0.1,0,214,0,0,0,0,0,0,2,106,14.33,14.15,27.4,26.8,15.2,889.1,1628,16,-1,-2,5.1,27.8,96.7,71.9,71.9,0
66.682,14.8,12.9,-7.7,-0.1,0,214,0,0,0,0,0,0,2,106,14.27,14.28,26.8,26.7,15.1,887.3,1632,16,-0.8,-1.8,5.2,27.8,93.8,72.9,72.9,0
66.794,14.8,12.9,-7.7,-0.1,0,214,0,0,0,0,0,0,2,106,14.25,14.4,26.8,26.6,15.1,894,1649,16,-0.6,-1.5,5.2,27.8,94,72.9,72.9,0
66.914,14.8,12.9,-7.8,-0.1,0,214,0,0,0,0,0,0,2,106,14.25,14.41,26.4,26.5,15.2,902.5,1662,17,-0.5,-1.7,5.2,28.5,92.3,71.9,71.9,0
67.039,14.8,12.9,-7.8,-0.1,0,214,0,0,0,0,0,0,2,106,14.21,14.41,26,26.6,15.4,911.1,1687,17,-0.6,-2,5.2,28.9,90.9,72.8,72.8,0
67.158,14.8,13.4,-7.7,-0.1,0,214,0,0,0,0,0,0,2,106,14.23,14.47,26.6,27.4,15.8,911.9,1697,17,-0.4,-1.9,5.5,28.9,92.9,72.8,72.8,0
67.273,14.8,15,-7.2,-0.1,0,214,0,0,0,0,0,0,2,108,14.23,14.53,28.1,30.1,17,924.1,1711,17,-0.5,-1.4,6.1,28.9,99,72.1,72.1,0
67.388,14.8,15.4,-6.6,-0.1,0,214,0,0,0,0,0,0,2,108,14.27,14.43,29.1,31,18.1,923.1,1723,17,-0.7,-1.6,6.4,29.2,103.3,71.3,71.3,0
67.508,14.8,15.5,-6.1,-0.1,0,214,0,0,0,0,0,0,2,108,14.27,14.2,30.3,30.9,18.5,935.1,1739,17,-1.2,-2.5,6.3,28.9,108.1,70.3,70.3,0
67.658,14.8,15.5,-6.1,-0.1,0,214,0,0,0,0,0,0,2,106,14.24,13.98,30.9,30.9,18.7,938.6,1759,17,-1.9,-3.6,6.3,28.9,110.4,71.1,71.1,0
67.768,14.8,15.5,-6.1,-0.1,0,214,0,0,0,0,0,0,2,106,14.35,14.1,30.3,31,19,937.8,1775,17,-1.8,-2.8,6.3,29.2,108.4,69.9,69.9,0
67.883,14.8,15.9,-5.8,-0.1,0,214,0,0,0,0,0,0,2,108,14.47,14.21,30.2,31.8,19.5,939.4,1796,18,-1.7,-1.9,6.6,30,107.6,70,70,0
67.997,14.8,16.8,-5.5,-0.1,0,214,0,0,0,0,0,0,2,106,14.53,14.27,31.2,32.5,20,931.2,1805,18,-1.4,-1.8,7,29.2,111.5,68.4,68.4,0
68.115,14.8,17.6,-4.9,0,0,214,0,0,0,0,0,0,2,108,14.54,14.5,32,35,21.5,930.3,1830,18,-1,-1.2,7.6,28.9,115.1,69.1,69.1,0
68.222,14.8,18.9,-4.1,-0.1,0,214,0,0,0,0,0,0,2,108,14.48,14.66,34.9,36.8,22.8,938.2,1848,18,-0.7,-0.9,8.7,27.4,126.6,68.7,68.7,0
68.343,14.8,19.3,-3.3,0,0,214,0,0,0,0,0,0,2,108,14.46,14.73,36.9,38.9,24.5,942.9,1877,19,-0.4,-0.8,9.5,26.2,135.1,68,68,0
68.457,14.8,20.6,-2.6,0,0,214,0,0,0,0,0,0,2,108,14.38,14.79,39.8,42.3,26.4,965.9,1898,19,-0.5,-0.6,11,24.8,146,67,67,0
68.565,14.8,21.4,-2,0.1,0,214,0,0,0,0,0,0,2,106,14.63,15.03,43.7,44.8,28.7,986.8,1940,19,0.6,1.1,13.4,22.5,159.4,65.9,65.9,0
68.674,14.8,21.9,-1.7,0.2,0,214,0,0,0,0,0,0,2,106,15.34,15.6,46.5,46.4,30.5,1047.7,1959,19,3.4,6,14.4,21,170.9,64.3,64.3,0
68.786,14.8,24,-1.2,0.2,0,214,0,0,0,0,0,0,2,106,16.05,15.79,52.3,52.7,33.8,1078.6,2013,20,6,9.4,16.6,19.5,192.7,61.1,61.1,0
68.901,14.8,24.5,-1,0.5,0,214,0,0,0,0,0,0,2,106,15.37,15.06,54.6,54.1,37.2,1114.3,2051,20,5.8,9.8,16.8,18.4,201.9,56.5,56.5,0
69.013,14.8,24.6,-0.9,0.8,0,214,0,0,0,0,0,0,2,106,15.16,14.73,55.4,54.6,38.9,1137.2,2102,21,6.4,9.1,16.2,18.4,204.9,52.9,52.9,0
69.126,14.8,24.7,-0.8,1.1,0,214,0,0,0,0,0,0,2,106,14.89,14.79,55.3,54.9,40,1159.1,2143,21,7.2,9.1,15.8,18,204.8,49.8,49.8,0
69.238,14.8,24.8,-0.8,1.4,0,214,0,0,0,0,0,0,2,106,14.63,14.87,56.1,55.4,41.3,1113.9,2193,21,7.8,9.6,15.7,18,208.6,47.1,47.1,0
69.349,14.8,28.2,-0.5,1.5,0,214,0,0,0,0,0,0,2,106,14.46,14.87,58.5,61,44.5,1067.7,2241,22,7.8,9,16.7,17.2,217.8,44.6,44.6,0
69.463,14.8,30.2,-0.2,1.7,0.1,216,0,0,0,0,0,0,2,106,14.37,14.34,63.4,64.6,49.1,1065.1,2300,22,7.6,8,17.8,16.5,238.8,42.1,42.1,0
69.575,14.8,31.7,0,2,0.3,216,0,0,0,0,0,0,2,106,14.33,13.97,67.9,68.8,53.3,1101.5,2349,23,6,5.7,18.3,16.5,258.3,40.3,40.3,0
69.679,14.8,32.7,0.4,2.2,0.8,214,0,0,0,0,0,0,2,106,14.23,14.01,73,74.3,58.7,1135,2408,24,4.5,4.8,20.8,15.8,277.3,38.7,38.7,0
69.798,14.8,33.3,1.2,2.4,1.5,216,0,0,0,0,0,0,2,106,14.25,14.34,84.8,84.2,68.4,1153.1,2475,24,3.1,5.7,26.9,1.5,307.5,36.1,36.6,0
69.918,14.8,32.6,1.2,3.5,1.4,216,0,0,0,0,0,0,2,106,15.06,15.22,83,81.4,71.1,1400.6,2546,25,7.6,10,19.5,3.4,310.2,23.6,23.8,0
70.031,14.8,29.2,0.8,3.8,1,214,0,0,0,0,0,0,2,106,14.91,15.19,77.9,76.4,71.3,1390.3,2587,25,10,12.6,17.1,15,301.7,29.4,29.4,0
70.151,14.8,19.6,0.2,3.6,0.4,214,0,0,0,0,0,0,2,106,14.48,14.11,69,65.2,65.1,1314.8,2660,26,9.1,8,15,16.5,270.1,29.3,29.3,0
70.264,14.8,0,-2.1,4.1,0,216,0,0,0,0,0,0,2,106,14.1,14.14,51.2,41.5,49.4,1124.4,2683,26,6.6,6.4,7.5,20.2,191.8,29.8,29.8,0
70.388,14.8,0,-7.7,3.3,0,216,0,0,0,0,0,0,2,106,13.97,13.71,29.9,19.1,28.3,940.2,2696,27,4.5,3.2,2.6,34.9,109.2,72.7,72.7,0
70.509,14.8,0,-10.9,1.3,0,216,0,0,0,0,0,0,2,106,12.56,12.36,13,11.9,15.4,831.3,2679,27,-16.6,-10.9,2.8,17.6,38.1,73.5,73.5,0
70.635,14.8,0,-11.2,0.1,0,216,0,0,0,0,0,0,2,106,11.97,12.3,11.3,11.5,11.5,785.1,2697,26,-23,-18.5,3.8,-6,15,72.1,72.1,0
70.758,14.8,0,-11.3,-0.1,0,216,0,0,0,0,0,0,2,106,13.06,13.14,11.2,11.5,10.9,786.5,2703,26,-7.3,-10,4,-8.6,9.6,72.1,72.1,0
70.875,14.8,0,-11.2,-0.1,0,216,0,0,0,0,0,0,2,106,14.58,15.06,11.3,11.6,10.7,821.6,2671,26,6,9.8,4,-8.6,8.8,72.1,72.1,0
70.994,14.8,0,-11.2,-0.1,0,216,0,0,0,0,0,0,2,106,17.05,17.6,11.6,11.6,10.7,860.7,2665,25,25.8,29.8,4,-8.6,8.3,72.1,72.1,0
71.101,14.8,0,-11.2,-0.1,0,216,0,0,0,0,0,0,2,106,16.89,17.42,11.6,11.6,10.6,895,2638,25,22.9,30.6,3.9,-8.6,8,72.1,72.1,0
71.215,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,16.31,16,11.6,11.6,10.5,903.2,2626,25,20.1,19,3.9,-8.6,8.1,72,72,0
71.321,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,15.03,14.51,11.5,11.6,10.5,930.9,2607,25,11.4,6.1,3.8,-8.6,7.9,72,72,0
71.435,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.37,13.67,11.4,11.6,10.4,934.8,2596,25,5.5,-2.2,3.8,-8.6,8.1,72,72,0
71.543,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,13.64,13.62,11.5,11.6,10.4,930.9,2578,25,-2.3,-2.8,3.8,-9,7.6,72,72,0
71.655,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,13.48,14.01,11.5,11.6,10.3,932.8,2564,25,-3.6,0.5,3.8,-9,7.6,72,72,0
71.763,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,13.81,14.23,11.5,11.6,10.2,921.8,2541,25,-0.9,3.1,3.8,-9,7.1,73,73,0
71.874,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.68,14.38,11.6,11.6,10.2,921.3,2523,24,9.6,4.2,3.8,-9,6.1,72,72,0
71.988,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.71,14.53,11.6,11.6,10.1,925.5,2503,24,8.3,5.5,3.7,-9,6.1,72,72,0
72.111,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.89,15.06,11.6,11.6,10,910.7,2489,24,10.2,10.9,3.7,-9,6.5,72,72,0
72.224,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.86,14.97,11.5,11.6,10,914.1,2470,24,9.8,10.6,3.6,-9,6.9,72,72,0
72.336,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.46,15.06,11.4,11.4,9.8,944,2447,24,0,0,3.6,-8.6,0,72,72,0
72.446,14.8,9,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,15.55,15.03,11.5,11.6,9.8,937.2,2429,24,0,0,3.5,3,21.4,72,72,0
72.562,14.8,14.5,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,19.83,20.23,11.5,11.6,9.8,955.1,2425,24,0,0,3.6,3,25.5,72,72,0
72.672,14.8,20.8,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,19.09,19.39,11.5,12.8,10,974.5,2403,23,0,0,3.8,23.2,39.3,72.1,72.1,0
72.787,14.8,23.4,-10.8,-0.3,0,216,0,0,0,0,0,0,2,106,16.89,16.39,13.3,14.6,11.3,963.6,2401,23,0,0,4.6,25.5,47.5,72.1,72.1,0
72.897,14.8,26.9,-9.7,-0.3,0,216,0,0,0,0,0,0,2,106,15.13,14.58,19.2,23.7,15.4,928.2,2416,23,0,0,7.7,18,72.3,71.1,71.1,0
73.010,14.8,26.8,-7.3,-0.3,0,216,0,0,0,0,0,0,2,106,14.47,14.37,31.2,36.2,25,910.1,2416,23,0,0,10.9,24.8,127.1,67.8,67.8,0
73.129,14.8,27.2,-4,-0.5,0,216,0,0,0,0,0,0,2,106,14.21,14.27,40.4,45.3,33.2,967.3,2433,23,4.5,5.4,15.2,24,162.1,62.4,62.4,0
73.244,14.8,28.1,-1.7,-0.3,0,216,0,0,0,0,0,0,2,106,13.9,13.97,48.8,53.5,41.5,1047,2456,24,6.5,4.5,21.3,20.2,179.7,57.1,57.1,0
73.358,14.8,30.3,-0.3,-0.2,0,216,0,0,0,0,0,0,2,106,13.94,14.33,67.4,60.5,48.2,1077.5,2518,24,4,2.9,52.7,9.4,250.5,52.7,52.7,0
73.476,14.8,31.4,0.3,0.5,0,216,0,0,0,0,0,0,2,106,13.81,14.02,75.9,67.8,55.8,1226.9,2544,25,0.7,0.7,55.7,16.5,295.4,48.5,48.5,0
73.583,14.8,32.9,1.1,1.3,0.6,216,0,0,0,0,0,0,2,106,13.95,14.15,84,74.7,63.2,1253.3,2608,25,-1,-0.1,58.3,15.8,330.3,45.6,45.6,0
73.698,14.8,33,1.9,2.1,1.4,216,0,0,0,0,0,0,2,106,14.41,14.73,91.2,82.5,71.5,1344.5,2637,25,-0.6,1.9,56.6,3.4,350.6,39.4,39.4,0
73.821,14.8,29.8,1.1,3.9,0.9,216,0,0,0,0,0,0,2,106,15.37,15.65,80.8,72.8,72.3,1458.4,2680,26,4.4,8.4,19.2,3.8,299.2,40.8,40.8,0
73.931,14.8,20.7,0.2,5.1,0.3,216,0,0,0,0,0,0,2,106,15.79,15.43,67,61.4,64.8,1313.5,2782,27,10.7,13.1,13.8,16.9,262.9,38.6,38.6,0
74.048,14.8,0,-3.4,5.3,0,216,0,0,0,0,0,0,2,106,13.85,13.78,46.3,34.5,45.1,1111.3,2749,27,3.8,6.4,4.7,22.9,173.5,37.3,37.3,0
74.160,14.8,0,-8.7,3.8,0,216,0,0,0,0,0,0,2,106,13.77,13.28,25.1,15.2,24.1,833.8,2790,27,0.2,-0.3,2,37.5,90,73.3,73.3,0
74.276,14.8,0,-11.2,1.4,0,216,0,0,0,0,0,0,2,106,12.69,12.42,11.9,11.5,14.2,740.5,2749,27,-16.5,-10.9,2.6,26.2,34.1,72.1,72.1,0
74.387,14.8,0,-11.4,0.2,0,216,0,0,0,0,0,0,2,106,12.46,12.09,11,11.5,11.7,699.1,2768,27,-17.7,-19,3.8,-8.2,10.2,72.1,72.1,0
74.503,14.8,0,-11.3,0,0,216,0,0,0,0,0,0,2,106,12.94,13.02,11.1,11.5,11.2,744.2,2777,27,-14.5,-9.1,4,-8.2,10,73,73,0
74.611,14.8,0,-11.3,-0.1,0,216,0,0,0,0,0,0,2,106,15.37,14.43,11.2,11.5,11,784.7,2736,27,10.4,5.5,4,-8.2,10.3,72.1,72.1,0
74.722,14.8,0,-11.3,-0.1,0,216,0,0,0,0,0,0,2,106,16.28,18.23,11.3,11.5,10.9,817.7,2735,27,17.5,34,4,-8.2,9.8,72.1,72.1,0
74.831,14.8,0,-11.2,-0.1,0,216,0,0,0,0,0,0,2,106,16.68,16.84,11.5,11.5,10.9,854.9,2705,26,20.7,24.5,4,-8.6,9.1,72,72,0
74.941,14.8,0,-11.2,-0.1,0,216,0,0,0,0,0,0,2,106,15.66,17.08,11.5,11.5,10.8,889.8,2699,26,14,27.3,3.9,-8.6,9.1,72,72,0
75.060,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.64,14.51,11.5,11.6,10.7,900.4,2671,26,5.8,6.3,3.9,-8.6,8.6,72,72,0
75.176,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.08,13.98,11.4,11.6,10.7,915.1,2659,25,0,1.7,3.9,-8.6,8.5,72,72,0
75.290,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,13.75,13.65,11.5,11.6,10.6,904.7,2634,25,-2.9,-2.2,3.9,-8.6,7.9,72,72,0
75.404,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,13.75,13.85,11.4,11.6,10.5,902.3,2621,25,-3.5,-0.1,3.8,-8.6,8.4,72,72,0
75.515,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.28,14.04,11.4,11.6,10.5,907.1,2602,25,2.8,1.3,3.8,-8.6,8.3,72,72,0
75.627,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.5,14.24,11.4,11.6,10.4,903.4,2584,25,3.6,3.3,3.8,-9,7.5,72,72,0
75.742,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,15.1,14.71,11.5,11.6,10.3,899.9,2566,25,8.7,8.3,3.8,-9,7.4,72,72,0
75.857,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,15.16,14.93,11.6,11.6,10.3,908.1,2552,25,10.4,9.6,3.8,-9,6.6,72,72,0
75.978,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,15.3,15.26,11.6,11.6,10.2,915.7,2533,24,10.5,12.9,3.7,-9,6.6,72,72,0
76.086,14.8,4,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.71,14.63,11.5,11.6,10.1,916.8,2523,24,0,0,3.6,3,21.3,72,72,0
76.198,14.8,6.8,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.83,14.68,11.4,11.6,10.1,898.3,2507,24,0,0,3.6,3,21.1,72,72,0
76.316,14.8,11.7,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.71,14.54,11.4,11.6,10,914.1,2490,24,0,0,3.6,5.2,22.6,72,72,0
76.421,14.8,18.1,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,14.46,14.4,11.4,12.5,10.2,916.2,2511,24,0,0,3.7,25.9,32.7,72.1,72.1,0
76.534,14.8,24.8,-11,-0.3,0,216,0,0,0,0,0,0,2,106,14.34,14.33,12.7,14,11.3,921.2,2485,24,0,0,4.5,25.5,38.5,72.1,72.1,0
76.646,14.8,33.4,-9.5,-0.3,0,216,0,0,0,0,0,0,2,106,14.35,14.35,20.4,29.2,17.1,922.3,2482,24,0,0,9.7,33.4,71.1,70,70,0
76.757,14.8,35.8,-5,-0.7,0,216,0,0,0,0,0,0,2,106,14.64,14.64,43.8,52.4,34.5,957,2586,24,0,0,17.1,11.2,149.6,65,65,0
76.878,14.8,36.2,-1,-0.7,0.4,216,0,0,0,0,0,0,2,106,14.53,14.46,72.2,79.4,57.2,1165.1,2520,24,7.5,7.3,52.8,14.6,275,58.7,58.7,0
76.996,14.8,39.1,-0.1,0,4.1,216,0,0,0,0,0,0,2,106,12.69,12.73,73,112.4,86.4,1491.9,2592,25,-6.7,-6.2,65.6,7.9,257.5,98.5,98.5,0
77.107,14.8,40.6,0.6,0.8,4.4,216,0,0,0,0,0,0,2,106,13.77,13.85,82.8,116.9,101,1334.3,2656,25,-8.8,-8.4,73.2,13.5,309.7,75.5,75.5,0
77.237,14.8,41.4,1.6,1.8,5.2,216,0,0,0,0,0,0,2,106,14.83,15.26,92.4,121.8,111.7,1285.4,2710,26,-8,-4,78.5,13.5,351.9,73.8,73.8,0
77.360,14.8,41.3,2.8,3,5.1,216,0,0,0,0,0,0,2,106,16,16.08,102.6,122.3,116.7,1377.5,2780,27,-2.5,1.4,80,13.5,393.6,65.6,65.6,0
77.478,14.8,40.3,4.1,4.2,4.6,216,0,0,0,0,0,0,2,106,16.09,16.31,112.3,117.7,118.3,1562.9,2863,28,1.4,6.1,80.6,12.4,439.6,36.2,36.2,0
77.596,14.8,38.1,5,5.1,3.6,216,0,0,0,0,0,0,2,106,15.99,16.05,117,109.1,114.8,1815.5,2964,29,4.8,10,77.9,12.4,479.6,26.8,26.8,0
77.707,14.8,34.4,3.4,5.7,2.9,216,0,0,0,0,0,0,2,106,16.52,16.68,103.1,100.7,109.9,2016.7,3034,29,11.6,16.1,25.5,13.9,437.6,24.1,24.1,0
77.824,14.8,20.8,2.1,5.2,1.8,216,0,0,0,0,0,0,2,106,16.28,16.43,87.4,81.7,98.3,1743.3,3100,30,18.8,20,20.4,15.8,365.7,24.7,24.7,0
77.930,14.8,0,-0.1,5.2,0,216,0,0,0,0,0,0,2,106,15.57,15.43,67.8,59.8,77.9,1226.8,3148,30,20,20,13.8,17.2,277,29.1,29.1,0
78.045,14.8,0,-4.6,4.7,0,216,0,0,0,0,0,0,2,106,13.28,13.11,48.4,40.8,58.3,1029.4,3180,31,14.1,12.8,7.5,21.8,190.5,28.8,28.8,0
78.158,14.8,0,-9,3.6,0,216,0,0,0,0,0,0,2,106,13.14,12.73,24.3,17.9,33,861.1,3161,31,1.2,-3.9,3.1,37.9,86.9,71.3,71.3,0
78.276,14.8,0,-11.5,1.1,0,216,0,0,0,0,0,0,2,106,12.33,11.85,12.1,11.4,17.4,743.4,3182,31,-8.6,-12,3.4,19.5,36,72.5,72.5,0
