﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
0.338,14.7,0,-11.3,-0.1,0,203,0,0,0,0,0,0,0,93,13.44,13.61,11.4,11.6,8.8,844.4,2104,24,0,0,3.5,-10.5,0,79.3,79.3,0
0.454,14.7,0,-11.2,-0.1,0,203,0,0,0,0,0,0,0,93,13.91,14.33,11.5,11.7,8.1,871.3,1924,24,0,0,3.1,-12.4,0,79.3,79.3,0
0.565,14.7,0,-11.2,-0.2,0,203,0,0,0,0,0,0,0,93,18.31,18.46,11.5,11.9,7.5,896.7,1767,24,0,0,2.9,-13.5,0,79.3,79.3,0
0.683,14.7,0,-11.1,-0.2,0,203,0,0,0,0,0,0,0,93,30.26,27.46,11.6,12.1,7,919.7,1598,24,0,0,2.7,-3,0,79.3,79.3,0
0.805,14.7,5.2,-11,-0.2,0,203,0,0,0,0,0,0,0,93,38.13,37.99,11.9,14.4,6.6,939.8,1433,24,0,0,2.7,19.9,32.8,80.3,80.3,0
0.918,14.7,9.9,-9.9,-0.2,0,203,0,0,0,0,0,0,0,93,52.92,48.84,16.8,22,8.7,930.8,1523,24,0,0,4.6,24.8,59.6,79.5,79.5,0
1.039,14.7,15.9,-6.6,-0.2,0,203,0,0,0,0,0,0,0,93,47.32,48.31,33.3,34.5,17.6,964.9,1691,24,0,0,9.2,19.9,134.5,76.4,76.4,0
1.154,14.7,23.3,-6.8,-0.1,0,203,0,0,0,0,0,0,3,93,25.3,24.62,33.3,36.3,19.3,1078.9,1714,24,0,0,7.1,16.9,126.9,74.7,74.7,0
1.282,14.7,27.1,-4.3,-0.2,0,203,0,0,0,0,0,0,3,93,16.03,18.6,38.2,44.1,22.8,1122.3,1666,24,0,0,10.2,21.4,155.2,71.1,71.1,0
1.395,14.7,29.7,-1.3,-0.2,0,203,0,0,0,0,0,0,3,93,14.05,13.91,52.5,55.8,28.8,1070.1,1664,24,2.6,4.3,16.6,15.8,215.8,66.3,66.3,0
1.518,14.7,29.2,-1.1,-0.1,0,203,0,0,0,0,0,0,3,93,13.95,14.18,59.1,61.7,34.1,1132.3,1692,25,5.2,7.8,19.6,14.2,229.8,61.6,61.6,0
1.630,14.7,29.3,-0.9,0.2,0,203,0,0,0,0,0,0,3,93,14.46,14.48,63.3,63.7,36.9,1176.9,1744,25,7,9.6,21.1,13.9,245,57.2,57.2,0
1.744,14.7,28.5,-0.7,0.6,0,203,0,0,0,0,0,0,3,93,15.4,15.23,64.9,64.1,38.1,1230.2,1768,25,11,14.6,17.6,13.9,249.7,54.1,54.1,0
1.857,14.7,26.8,-0.7,1.1,0,203,0,0,0,0,0,0,3,93,15.4,15.2,62,61.9,38.1,1180.5,1777,26,13.3,16.9,15.8,14.2,235.9,50.7,50.7,0
1.968,14.7,26.5,-0.7,1.4,0,203,0,0,0,0,0,0,3,93,14.84,14.46,61.5,61,38.1,1177.6,1799,27,12.2,14.8,15,14.2,231.1,48,48,0
2.090,14.7,26.1,-0.7,1.6,0,203,0,0,0,0,0,0,3,93,14.87,14.27,59.8,60.8,38.3,1116,1832,27,12.7,13.9,14.6,15,222.5,45.6,45.6,0
2.204,14.7,25.8,-0.7,1.8,0,203,0,0,0,0,0,0,3,93,15,14.41,59.3,59.4,38,1048.2,1863,27,13.4,14.9,14.1,15.4,220,43.8,43.8,0
2.323,14.7,24,-0.8,1.9,0,203,0,0,0,0,0,0,3,93,14.76,14.47,58.2,57.2,37.4,1005.8,1881,27,13.2,15.2,13.3,15.8,215.4,42.2,42.2,0
2.433,14.7,23.6,-0.8,2,0,205,0,0,0,0,0,0,3,93,14.41,14.25,56.7,55.6,36.8,983.7,1902,28,12.5,12.7,13.2,16.5,210,40.9,40.9,0
2.545,14.7,23.2,-0.9,2,0,205,0,0,0,0,0,0,3,93,14.24,14.21,55.9,54.5,36.4,983.7,1925,28,12.6,11.1,12.8,16.9,206.7,39.9,39.9,0
2.660,14.7,22.4,-1,2.1,0,205,0,0,0,0,0,0,3,93,14.25,14.23,54.1,52.6,35.6,980.1,1944,29,12.2,10.1,12.2,18,199.6,39.6,39.6,0
2.771,14.7,21.6,-1.1,2.1,0,205,0,0,0,0,0,0,3,93,14.11,14.21,52.1,50.7,34.8,994.5,1960,29,11,9,11.6,18.8,192.1,41,41,0
2.883,14.7,21.1,-1.4,2,0,205,0,0,0,0,0,0,3,93,13.91,13.98,49.9,49,33.9,1011,1983,29,9.2,7.9,11.2,19.9,183.3,44.5,44.5,0
3.005,14.8,21.1,-1.6,2,0,205,0,0,0,0,0,0,3,93,14.25,14.1,48.9,47.9,33.3,978.9,2005,29,9,7.9,10.9,21,179.5,44.5,44.5,0
3.123,14.8,21.2,-1.7,1.9,0,205,0,0,0,0,0,0,3,93,14.18,14.11,47.1,47,32.8,976.7,2020,30,7.9,7.4,10.8,21.4,173,46.3,46.3,0
3.246,14.8,22.3,-1.7,1.8,0,205,0,0,0,0,0,0,3,93,14.37,14.01,46.1,47,32.8,970.7,2034,30,7.8,6.2,11,21.8,168.7,44.8,44.8,0
3.363,14.8,23.7,-1.2,1.5,0,205,0,0,0,0,0,0,3,93,14.46,14.33,50.6,52,35.2,983.9,2060,30,7.8,6.7,14.3,20.2,186.2,41.2,41.2,0
3.472,14.8,24.2,-0.9,1.6,0,205,0,0,0,0,0,0,3,91,14.41,14.57,53.6,53.5,37.1,1045.1,2070,30,8.1,6.9,15.1,18.8,198,40.2,40.2,0
3.579,14.8,25.7,-0.6,1.6,0,205,0,0,0,0,0,0,3,91,14.81,15.27,57.6,57.3,39.5,1070.3,2100,30,10.1,9.9,15.9,17.2,214,39.1,39.1,0
3.695,14.8,27.7,-0.5,1.8,0,205,0,0,0,0,0,0,3,91,14.87,15.44,58.8,61.6,42.7,1136.1,2122,31,12,12.7,16.4,16.9,218.9,38.2,38.2,0
3.802,14.8,29.6,-0.1,1.9,0.3,205,0,0,0,0,0,0,3,91,14.43,14.89,67.8,70,48.1,1160,2149,32,12.2,11.7,18.4,15.4,255.8,37,37,0
3.916,14.8,30.7,0.2,2,0.5,205,0,0,0,0,0,0,3,91,14.27,14.24,73.4,72.5,52.6,1271.1,2175,32,10.6,9.9,20.4,15.4,274.6,36.1,36.1,0
4.043,14.8,31.8,0.5,2.4,0.9,205,0,0,0,0,0,0,3,91,14.67,14.61,77,78.1,56.6,1330.9,2205,32,11.1,12.2,20.4,15,291.4,35.5,35.5,0
4.159,14.8,32.9,1,2.7,1.3,205,0,0,0,0,0,0,3,91,14.73,14.5,83.2,82.2,61.9,1383.3,2242,33,12.3,11.6,22.8,14.2,317.2,30.9,30.9,0
4.278,14.8,33,1.1,3.3,1.4,205,0,0,0,0,0,0,3,91,14.9,14.68,82.9,82.8,63.9,1429.4,2277,34,13.8,13.3,19.8,15,316.9,29,29,0
4.398,14.8,33.2,1.1,3.4,1.4,205,0,0,0,0,0,0,3,91,14.56,14.57,82.9,83.4,65.6,1444.1,2307,34,13.7,13.7,18.6,15,316.8,25,25,0
4.515,14.8,33.4,1.1,3.1,1.5,205,0,0,0,0,0,0,3,91,14.41,14.46,83,84,67.1,1419.8,2349,35,13.3,12.8,20.6,15,317.2,27.4,27.4,0
4.633,14.8,33.5,1.2,2.7,1.5,205,0,0,0,0,0,0,3,91,14.64,14.63,85.4,84.6,68.7,1380.1,2385,35,14.2,14,23.7,15.4,326.8,27.1,27.1,0
4.745,14.8,33.7,1.2,2.6,1.5,205,0,0,0,0,0,0,3,91,14.81,14.64,86.3,85.3,70.2,1399.7,2420,35,15.8,14.2,24.8,15,333.1,26.4,26.4,0
4.861,14.8,33.8,1.2,2.5,1.6,205,0,0,0,0,0,0,3,91,14.79,14.68,86.5,85.9,71.8,1451.8,2456,36,16.3,18.8,25.8,15,332.7,27,27,0
4.972,14.8,36.1,2,2.1,1.9,205,0,0,0,0,0,0,3,91,14.64,14.48,97.1,94.8,76.6,1447.1,2499,37,17.2,15.5,53.8,13.9,376.7,30.4,30.4,0
5.083,14.8,38.9,2.1,2.3,2.8,205,0,0,0,0,0,0,3,91,14.33,14.41,97.4,106.8,86.5,1680.3,2525,37,16.3,15.1,60.1,14.2,378.9,45.6,45.6,0
5.205,14.8,45.9,3.2,3.4,7.8,205,0,0,0,0,0,0,3,91,14.11,14.18,108.8,153.8,111.4,1756.7,2561,38,15.4,16,65.9,12.4,396.7,100,100,0
5.313,14.8,53.3,4.1,4.8,13,205,0,0,0,0,0,0,3,91,13.65,14,116.5,189.2,145.6,1982.2,2607,38,6.6,9.1,79.1,11.2,431.6,100,100,0
5.427,14.8,74.7,5.3,6.3,17.7,205,0,0,0,0,0,0,3,91,14.51,14.79,126.5,218.9,181.7,2101.7,2665,39,6,9.4,80.9,10.9,482.8,100,100,0
5.545,14.8,93.5,7.1,8,18,205,0,0,0,0,0,0,3,91,14.48,14.71,140.4,219.2,198.9,2285.7,2709,40,3.8,7.2,81.1,10.9,546.8,88.7,88.7,0
5.663,14.8,99.6,9.7,10.2,18.5,205,0,0,0,0,0,0,3,91,14.9,14.66,156,219.5,209.1,2640.1,2758,40,6.4,8,81.1,10.5,608.9,89.1,89.1,0
5.771,14.8,99.6,11.3,12.3,20.1,205,0,0,0,0,0,0,3,91,14.64,14.63,160.6,219.1,214.9,2925.8,2823,42,6.6,9.9,81,10.5,631.2,90.7,90.7,0
5.885,14.8,99.6,14.1,14.3,20.2,205,0,0,0,0,0,0,3,91,14.3,14.35,176,218.8,219.5,3040.4,2902,42,7.4,10.1,81.1,10.5,682.2,87.8,87.8,0
5.998,14.7,99.6,15.9,16.5,20.1,205,0,0,0,0,0,0,3,91,13.78,14,186.3,218.9,225.3,2966.8,2952,43,8.3,9.9,81,10.1,727.7,81.2,81.2,0
6.114,14.7,99.6,18.1,18.6,20.2,205,0,0,0,0,0,0,3,91,14.04,13.98,189.3,218.8,230.6,2804.7,3027,44,7.8,10.3,81,5.6,750.2,63.5,63.5,0
6.223,14.7,99.6,20,20.2,20.3,205,0,0,0,0,0,0,3,91,14.23,13.92,193.5,218.9,236.2,2693.6,3101,46,9.6,12.9,81,10.5,759.8,47.5,47.5,0
6.334,14.7,99.6,20.4,20.5,20.4,205,0,0,0,0,0,0,3,91,14,13.81,193.2,219.1,242.8,2512.3,3184,47,11.5,13.2,81,10.5,771.1,45.4,45.4,0
6.444,14.7,99.6,20.2,20.6,20.6,205,0,0,0,0,0,0,3,91,13.94,13.94,189.6,218.8,248.8,2429.6,3257,48,11.3,14.9,81,10.5,770.8,54.1,54.1,0
6.553,14.7,99.6,20.6,21,20.7,205,0,0,0,0,0,0,3,91,13.68,13.57,194.5,219.2,255.2,2315.5,3333,49,12.4,14.1,81,10.9,783.3,46.1,46.1,0
6.657,14.7,99.6,20.9,21.1,20.7,205,0,0,0,0,0,0,3,91,13.7,13.49,194.9,219.1,261.8,2232.6,3419,50,10.9,14.8,81,10.9,790.6,46.8,46.8,0
6.767,14.7,99.6,20.8,21,20.7,205,0,0,0,0,0,0,3,91,13.65,13.35,190.7,218.7,268.7,2139.5,3483,52,12.4,12.9,81,10.9,783.5,52.4,52.4,0
6.884,14.7,99.6,20.8,21.3,20.7,205,0,0,0,0,0,0,3,91,13.47,13.47,193.1,218.9,275.2,2091.3,3567,53,12.5,13.8,81,11.2,793,46.8,46.8,0
6.991,14.7,99.6,20.8,21,20.8,205,0,0,0,0,0,0,3,91,13.34,13.74,194.4,219.1,281.7,2067.3,3637,53,11.2,15.1,81,11.2,799.8,54.1,54.1,0
7.103,14.7,99.6,21.2,21.4,20.9,205,0,0,0,0,0,0,3,91,13.48,13.37,195.7,219.2,288.5,2047.6,3719,55,10.4,14.3,81,11.2,807.9,48.1,48.1,0
7.218,14.7,99.6,21.1,21.2,21,205,0,0,0,0,0,0,3,91,13.39,13.51,195.7,219.3,296.1,2032.3,3797,56,10.8,13.4,81,12,811.5,55.4,55.4,0
7.336,14.7,99.6,21,21.3,21,205,0,0,0,0,0,0,3,91,13.58,13.11,195.5,218.9,302.7,2035.7,3873,57,12.1,12.2,81,12,809.2,50.6,50.6,0
7.454,14.7,99.6,21,21.4,21,205,0,0,0,0,0,0,3,91,13.58,13.08,194.8,219.2,310.7,2037.6,3948,58,11.7,11.9,81,12,815.9,49.9,49.9,0
7.565,14.7,99.6,21,21.2,20.9,205,0,0,0,0,0,0,3,91,13.15,13.24,196.9,219.4,317.7,2030.9,4037,60,10,11.8,81,12.4,824.7,55.2,55.2,0
7.682,14.7,99.6,21.4,21.8,20.9,205,0,0,0,0,0,0,3,91,13.25,13.39,199.5,219.7,325.3,2022.8,4124,61,8.7,12.4,81,12.4,833.2,50.9,50.9,0
7.792,14.7,99.6,21.4,21.8,20.9,205,0,0,0,0,0,0,3,91,13.01,13.26,197.4,219.6,332.2,1985.4,4211,62,8,11.9,81,12.4,833.1,51.7,51.7,0
7.903,14.7,99.6,21.3,21.5,20.9,205,0,0,0,0,0,0,3,93,13.18,13.09,198.9,219.7,340.7,1957.4,4275,63,9.6,11,81,12.4,837.7,59.7,59.7,0
8.012,14.7,99.6,21.7,22,20.9,205,0,0,0,0,0,0,3,93,13.11,13.11,201,219.9,346.4,1960.9,4380,65,8,10,81,12.4,841.7,53.2,53.2,0
8.123,14.7,99.6,21.7,22,20.9,205,0,0,0,0,0,0,3,93,13.02,12.95,200.8,219.9,352.3,1954.9,4421,65,7.8,8.1,81,12.4,842.1,55.9,55.9,0
8.232,14.7,99.6,21.6,21.7,20.9,205,0,0,0,0,0,0,3,93,12.91,12.85,200.1,219.9,358,1946.2,4508,66,5.7,7,81,12.4,843.2,59.3,59.3,0
8.342,14.7,99.6,21.6,21.9,20.8,205,0,0,0,0,0,0,3,93,12.72,12.92,201.9,219.9,364.9,1966.2,4588,68,4.5,5.1,81,12.4,840.2,57.4,57.4,0
8.459,14.7,99.6,21.6,21.8,20.8,205,0,0,0,0,0,0,3,93,12.83,12.62,203,219.9,371.6,1969.1,4674,69,2.8,4.1,81,12.4,840.9,60.8,60.8,0
8.571,14.7,99.6,21.5,21.6,20.8,205,0,0,0,0,0,0,3,93,12.68,12.39,203.6,219.9,377.2,1958.3,4732,70,1.2,2.3,81,12.4,841.6,63.7,63.7,0
8.684,14.7,99.6,21.4,21.5,20.7,207,0,0,0,0,0,0,3,93,12.79,12.62,203.9,219.9,382.8,1978.9,4805,71,1,3,81,12.4,842.3,61.6,61.6,0
8.798,14.7,99.6,21.3,21.3,20.7,207,0,0,0,0,0,0,3,93,12.53,12.66,204.2,219.9,389,2016.8,4882,72,0,0.9,81,12.4,843.1,60.6,60.6,0
8.914,14.7,99.6,20.9,21.1,20.7,207,0,0,0,0,0,0,3,93,12.46,12.53,203.1,219.9,394.8,2037.7,4957,73,-1.6,-0.5,81,12.4,843.8,66.5,66.5,0
9.039,14.7,99.6,20.8,21.1,20.7,207,0,0,0,0,0,0,3,93,12.68,12.53,203.1,219.9,400.8,2082.7,5023,74,-0.5,-0.5,81,12.4,844.7,64.8,64.8,0
9.152,14.7,99.6,20.6,20.9,20.6,207,0,0,0,0,0,0,3,95,12.58,12.46,202.6,219.9,406.8,2078,5096,75,-2.1,-1,81,12.4,845.4,70.1,70.1,0
9.261,14.7,99.6,20.5,20.6,20.6,207,0,0,0,0,0,0,3,95,12.39,12.48,202,219.9,411.8,2113.1,5159,76,-3.8,-1.2,81,12.4,846.1,74.6,74.6,0
9.375,14.7,99.6,20.3,20.4,20.6,207,0,0,0,0,0,0,3,95,12.35,12.62,201,219.9,416.9,2130.1,5223,77,-3.6,-0.8,81,12.4,846.9,68,68,0
9.493,14.7,99.6,20,20.2,20.6,207,0,0,0,0,0,0,3,95,12.46,12.36,200.6,219.9,422.7,2168.2,5300,78,-3.2,-2.2,81,12.4,847.5,80.2,80.2,0
9.603,14.7,99.6,19.7,19.9,20.5,207,0,0,0,0,0,0,3,97,12.4,12.43,199.2,219.5,427.7,2210.6,5346,79,-3.9,-0.9,81,12.4,848.4,72.8,72.8,0
9.721,14.7,99.6,19.5,20,20.5,207,0,-3,0,0,0,0,3,97,12.3,12.25,198.4,219.2,432.3,2217.3,5408,80,-4.6,-1.2,81,12.4,846.9,86.6,86.3,0
9.837,14.7,99.6,19.4,19.9,20.4,207,0,-3,0,0,0,0,3,97,12.56,12.03,198.2,219.1,436.3,2249.8,5463,81,-2.6,-2.9,81,12.4,847.7,77.3,77.1,0
9.951,14.7,99.6,19.2,19.3,20.4,207,0,-2.7,0,0,0,0,3,99,12.03,12.48,196.8,218.9,440.8,2247.7,5537,82,-5.5,-0.4,81,12.8,850.3,77,76.7,0
10.061,14.7,99.6,18.9,19.2,20.4,207,0,-2.7,0,0,0,0,3,99,12.28,12.32,195.7,217.9,444.2,2278.5,5573,83,-3.9,-2.5,81,12.8,850.8,92.6,92.3,0
10.172,14.7,99.6,18.8,19.4,20.4,207,0,-2.3,0,0,0,0,3,99,12.05,12.2,195.6,217.6,447.7,2293,5639,83,-4.7,-2.1,81,12.8,851.2,94.6,94.3,0
10.283,14.7,99.6,18.7,19.2,20.3,207,0,-2.3,0,0,0,0,3,99,12.4,11.93,195.3,216.9,450.6,2328,5686,84,-5.9,-1.5,81,12.8,851.8,84.7,84.5,0
10.399,14.7,99.6,18.6,18.7,20.3,207,0,-2,0,0,-3.3,0,3,99,12.18,11.87,193.8,216.4,453.6,2357.7,5742,85,-5.3,-3.7,81,12.8,848.8,86.4,86.5,0
10.514,14.7,99.6,18.6,19,20.3,207,0,-2,0,0,-3.3,0,3,100,12,11.93,194.6,216.2,457.3,2385.9,5796,86,-5.6,-4.6,81,12.8,849.1,81.4,81.5,0
10.624,14.7,99.6,18.4,18.6,20.3,207,0,-2,0,0,-3.3,0,3,100,11.87,11.92,193.1,215.5,460.8,2396.9,5854,86,-6.9,-4.2,81,12.8,849.7,90.8,90.9,0
10.734,14.7,99.6,18.2,18.5,20.2,207,0,-1.7,0,0,-3,0,3,100,11.87,12.06,193.1,215.1,463.8,2411.1,5900,88,-7.5,-3.8,81,12.8,852.3,85.2,85.3,0
10.845,14.7,99.6,18.2,18.3,20.2,207,0,-1.7,0,0,-3,0,3,100,12.1,11.64,192.8,214.9,466.4,2445.5,5935,88,-7.7,-4.2,81,12.8,852.5,81.9,82,0
10.955,14.7,99.6,18.1,18.4,20.2,207,0,-1.7,0,0,-2.7,0,3,100,11.95,11.85,192,214.3,468.9,2475.8,5970,88,-7.7,-4.7,81,12.8,852.9,88,88.1,0
11.071,14.7,99.6,18,18.2,20.2,207,0,-1.3,0,0,-2.7,0,3,100,11.86,11.79,191.7,213.7,471.3,2487.4,6027,89,-8.5,-5.2,81,13.5,855.5,87.7,87.8,0
11.185,14.7,99.6,17.9,18,20.2,207,0,-1.3,0,0,-2.7,0,3,100,12.15,11.64,191,212.1,473,2523.1,6083,90,-8.4,-5.1,81,13.5,855.7,88.1,88.3,0
11.301,14.7,99.6,17.7,18.1,20.2,207,0,-1,0,0,-2.3,0,3,100,11.95,11.63,190.1,211.3,474.4,2556.8,6127,90,-9.4,-6,81,13.5,858,83.3,83.4,0
11.411,14.7,92.6,17.7,18.2,20.1,207,0,-1,0,0,-2.3,0,3,102,12.09,11.79,190.3,210.9,476.1,2567.4,6156,91,-7.9,-6,81,13.5,858.1,83.8,83.9,0
11.525,14.7,0,18.2,19.1,0,207,0,-1,0,0,-2.3,0,0,102,12.98,12.15,193.9,30.4,334,2537,6115,91,-5.6,-6.5,79,-8.2,610.1,65.7,65.7,0
11.635,14.7,0,-2.5,22.4,0,207,0,-0.7,0,0,-2,0,0,102,11.85,13.16,65.3,12.3,102.9,3515.7,6211,90,-5.7,-6.6,6.3,-9,203.4,57.2,57.2,0
11.752,14.7,0,-11.4,16.7,0,207,0,0,0,0,0,0,0,104,27.29,32.45,12.2,12.1,39.4,3616.9,5822,90,20,20,2.6,15.4,29.6,52.3,52.3,0
11.855,14.7,0,-11.5,8.2,10.2,207,0,0,0,0,0,0,0,104,18.93,20.74,12,149.2,88.5,3517.1,5568,90,0,0,6.3,15,0,50.2,50.2,0
11.972,14.7,0,0.9,2.1,11.1,207,0,0,0,0,0,0,0,104,40.31,63.71,82.5,152,214.2,3534.5,5266,89,0,0,78.5,-10.5,0,48.8,48.8,0
12.082,14.7,0,3.5,3.7,0,207,0,0,0,0,0,0,4,104,234.95,234.95,93.2,11.4,187.4,3532.1,4393,89,0,0,80.9,-13.5,0,47.4,47.4,0
12.186,14.7,0,-4.9,7.4,0,207,0,0,0,0,0,0,4,102,231.64,234.95,47.4,11.2,54.3,3491.1,4548,90,0,0,2.9,-8.6,0,48.2,48.2,0
12.291,14.7,0,-11,5,0,207,0,-3,0,0,0,0,4,102,227.08,225.53,13.6,11.1,26.6,3418.1,4613,89,0,0,1.9,4.5,0,79.4,79.4,0
12.404,14.7,0,-11.5,1.5,0,207,0,0,0,0,0,0,4,102,197.14,201.91,10.4,11.2,19.4,3317.8,4551,89,0,0,4.6,7.9,0,79.9,79.9,0
12.513,14.7,0,-11.5,0.2,0,207,0,0,0,0,0,0,4,102,172.59,164.4,10.6,11.2,17.8,3188.3,4528,89,0,0,5.4,7.9,0,78.8,78.8,0
12.625,14.7,0,-11.4,0.1,0,207,0,0,0,0,0,0,4,102,147.2,157.57,10.9,11.2,17.5,2770.1,4521,89,0,0,5.8,7.9,0,79.3,79.3,0
12.735,14.7,0,-11.4,0,0,207,0,0,0,0,0,0,4,102,140.48,150.42,11,11.2,17.4,2254.4,4518,88,0,0,5.8,7.9,0,79.3,79.3,0
12.853,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,4,102,146.49,156.43,11.1,11.3,17.4,1796,4504,88,0,0,5.9,7.1,0,78.8,78.8,0
12.963,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,4,102,145.76,149.59,11.2,11.3,17.3,1471.5,4495,88,0,0,5.9,7.1,0,75.6,75.6,0
13.067,14.7,0,-11.4,-0.1,0,207,0,0,0,0,0,0,4,100,206.16,203.36,11.2,11.3,17.3,1464.5,4483,88,0,0,5.9,7.1,0,75.6,75.6,0
13.182,14.7,0,-11.4,-0.1,0,207,0,0,0,0,0,0,4,100,206.36,203.56,11.2,11.3,17.3,1479.2,4466,88,0,0,5.9,6.8,0,75.1,75.1,0
13.296,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,4,100,213,210.72,11.2,11.3,17.3,1438.8,4452,88,0,0,6,6.8,0,76.1,76.1,0
13.411,14.7,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,100,213.62,204.5,11.3,11.4,17.2,1039.5,4431,87,0,0,6,6.8,0,75.1,75.1,0
13.525,14.7,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,100,213.62,211.34,11.3,11.4,17.2,799.8,4407,86,0,0,6,6.8,0,75.1,75.1,0
13.642,14.7,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,100,220.24,211.34,11.4,11.4,17.2,833.5,4390,86,0,0,6,6.4,0,75.1,75.1,0
13.757,14.7,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,100,220.04,224.18,11.4,11.5,17.1,866.2,4371,86,0,0,6,6,0,75.1,75.1,0
13.874,14.7,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,100,226.67,217.34,11.4,11.5,17.1,897.5,4341,85,0,0,6,6,0,75.1,75.1,0
13.982,14.7,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,100,219.83,217.34,11.5,11.5,17.1,929.8,4315,85,0,0,6,5.6,0,75.1,75.1,0
14.098,14.7,0,-11.3,-0.2,0,207,0,0,0,0,0,0,4,100,226.98,217.44,11.5,11.6,17,1227.6,4287,84,0,0,6,5.6,0,75.1,75.1,0
14.212,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,4,100,226.77,223.87,11.5,11.6,17,1283.3,4251,83,0,0,5.9,5.2,0,75.1,75.1,0
14.325,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,4,100,233.51,224.07,11.6,11.7,16.9,1313.6,4217,83,0,0,5.9,5.2,0,75.1,75.1,0
14.438,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,233.51,217.66,11.6,11.7,16.8,1340.8,4185,82,0,0,5.9,4.9,0,75.1,75.1,0
14.562,14.7,0,-11.2,-0.2,0,207,0,0,0,0,0,0,4,100,233.51,234.95,11.7,11.8,16.8,1367,4161,81,0,0,5.9,4.9,0,75.1,75.1,0
14.667,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,231.23,11.7,11.8,16.7,1399.1,4129,81,0,0,5.9,4.5,0,75.1,75.1,0
14.784,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.8,11.9,16.6,1426.1,4097,80,0,0,5.9,4.1,0,75.1,75.1,0
14.906,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.9,11.9,16.6,1454.1,4071,80,0,0,5.9,4.1,0,75,75,0
15.023,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.9,11.9,16.5,1482.8,4036,79,0,0,5.9,3.8,0,75,75,0
15.132,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.9,12,16.5,1501,4012,79,0,0,5.9,3.8,0,75,75,0
15.243,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,12,11.9,16.3,1521,3975,78,0,0,5.9,3.4,0,75,75,0
15.351,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.8,11.9,16.2,1536.8,3953,78,0,0,5.8,3.4,0,75,75,0
15.457,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.7,11.8,16,1548.9,3929,77,0,0,5.8,3.4,0,75,75,0
15.571,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.7,11.8,15.8,1558.6,3916,77,0,0,5.7,3.4,0,75,75,0
15.680,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.6,11.7,15.7,1568,3891,76,0,0,5.8,3.4,0,75,75,0
15.795,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,4,100,234.95,234.95,11.6,11.7,15.5,1576,3879,76,0,0,5.7,3.4,0,75,75,0
15.911,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,234.95,11.6,11.6,15.4,1583,3851,76,0,0,5.7,3,0,75,75,0
16.022,14.7,0,-11.3,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,234.95,11.8,11.1,14.6,1583.9,3645,76,0,0,5.3,2.6,0,75.9,75.9,0
16.134,14.7,0,-11.4,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,234.95,11.5,11.1,13.5,1591.9,3439,76,0,0,5.1,1.9,0,74.9,74.9,0
16.246,14.7,0,-11.5,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,234.95,11.3,11.1,12.8,1594.8,3243,75,0,0,4.8,1.1,0,74.9,74.9,0
