﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v13a.bin
226.303,14.8,19.7,-2.5,1,0,205,0,0,0,0,0,0,3,90,14.54,14.53,40.5,40.6,29,965.5,2115,31,15.1,17.7,10.4,25.9,149.2,59,59,0
226.421,14.8,19.8,-2.5,1,0,205,0,0,0,0,0,0,3,90,14.53,14.71,40.3,40.8,29.2,966.3,2126,31,15.3,17.7,10.4,25.5,149.3,57.8,57.8,0
226.532,14.8,19.7,-2.5,1.1,0,205,0,0,0,0,0,0,3,90,14.5,14.71,40.4,40.5,29.2,972.2,2127,31,15.5,17.4,10.4,25.9,149,56.8,56.8,0
226.650,14.8,19.7,-2.5,1.1,0,205,0,0,0,0,0,0,3,90,14.54,14.76,40.4,40.6,29.3,970.1,2130,31,15.9,17.5,10.4,25.9,149.1,55.7,55.7,0
226.757,14.8,19.7,-2.5,1.1,0,205,0,0,0,0,0,0,3,90,14.48,14.76,40.7,40.8,29.5,956.6,2136,31,16,17.7,10.4,25.9,150.2,54.7,54.7,0
226.872,14.8,19.8,-2.5,1.1,0,205,0,0,0,0,0,0,3,90,14.44,14.73,40.5,40.9,29.7,944.1,2147,31,16.4,18,10.4,25.9,150.4,53.6,53.6,0
226.986,14.8,19.8,-2.4,1.2,0,205,0,0,0,0,0,0,3,90,14.33,14.64,40.8,41,29.8,982.2,2155,32,16.1,17.9,10.5,25.9,150.2,52.5,52.5,0
227.101,14.8,19.4,-2.5,1.2,0,205,0,0,0,0,0,0,3,90,14.41,14.71,40,39.9,29.5,980.8,2161,32,16.5,17.9,10.1,26.2,147.5,51.8,51.8,0
227.224,14.8,19.1,-2.6,1.2,0,205,0,0,0,0,0,0,3,90,14.5,14.64,40,39,29.1,960.5,2169,32,16.4,18.8,10.1,27,147.6,56.5,56.5,0
227.340,14.8,18.4,-2.9,1.3,0,205,0,0,0,0,0,0,3,90,14.71,14.46,38.5,37.6,28.1,961.9,2175,32,16.1,19,9.6,27.8,141.5,64.2,64.2,0
227.450,14.8,18.4,-3,1.2,0,205,0,0,0,0,0,0,3,90,14.56,14.24,38.1,37.4,27.8,942.1,2180,32,15,18.4,9.4,28.5,140.3,64.5,64.5,0
227.554,14.8,18.4,-3.1,1.2,0,205,0,0,0,0,0,0,3,90,14.6,14.14,37.7,37.7,27.9,930.9,2185,32,15,17.5,9.5,28.9,138.7,62.7,62.7,0
227.665,14.8,18.2,-3.2,1.2,0,205,0,0,0,0,0,0,3,90,14.63,14.13,37.5,37.6,27.9,922.8,2193,32,14.8,17.1,9.5,28.9,138.2,62.7,62.7,0
227.777,14.8,18,-3.3,1.1,0,207,0,0,0,0,0,0,3,90,14.58,14.21,37.1,36.6,27.4,908.3,2201,32,14.6,17.2,9.3,29.2,136.3,65.4,65.4,0
227.890,14.8,17.5,-3.4,1.2,0,207,0,0,0,0,0,0,3,90,14.6,14.23,36.5,35.7,27,926.6,2205,32,14.4,17.1,9.1,30,134.3,67,67,0
228.003,14.8,17.6,-3.6,1.1,0,207,0,0,0,0,0,0,3,90,14.51,14.15,35.9,35.8,26.8,917.4,2210,32,13.9,16.4,9,30.4,131.9,66.7,66.7,0
228.110,14.8,17.6,-3.6,1.1,0,207,0,0,0,0,0,0,3,90,14.5,14.1,35.9,35.8,26.9,909.2,2215,32,13.5,15.7,9,30.4,131.7,65.6,65.6,0
228.215,14.8,17.6,-3.6,1.1,0,207,0,0,0,0,0,0,3,90,14.51,14.07,35.6,35.9,27,902,2222,32,13.1,15.2,9.1,30.4,130.4,65.3,65.3,0
228.324,14.8,17.6,-3.6,1,0,207,0,0,0,0,0,0,3,90,14.28,14.27,35.8,36,27.1,908.7,2229,32,12.6,14.3,9.1,30.4,131.3,65.5,65.5,0
228.440,14.8,18,-3.5,1,0,207,0,0,0,0,0,0,3,90,14.17,14.43,36.2,36.9,27.5,908.3,2241,33,13,13.5,9.6,30.4,131.2,62.4,62.4,0
228.600,14.8,18.1,-3.4,1,0,207,0,0,0,0,0,0,3,90,14.18,14.64,36.9,37,28.1,914.1,2246,33,13.1,13.6,9.6,30,134.2,62.1,62.1,0
228.709,14.8,18.2,-3.4,1,0,207,0,0,0,0,0,0,3,90,14.24,14.73,37.2,37,28.3,935.8,2254,33,13,13.9,9.6,29.2,136.7,62.3,62.3,0
228.818,14.8,18.6,-3.4,1,0,207,0,0,0,0,0,0,3,90,14.24,14.84,37.1,38.3,28.6,940.6,2263,33,13,14.3,9.6,30,136.3,62,62,0
228.932,14.8,19.6,-3.1,1,0,207,0,0,0,0,0,0,3,90,14.34,14.71,39,40.4,30,942.1,2272,34,13.4,14,10.5,28.5,143.8,59.3,59.3,0
229.053,14.8,20.6,-2.3,1,0,207,0,0,0,0,0,0,3,90,14.34,14.68,42.7,43.8,32.6,970.7,2282,34,13.6,14.1,12.5,25.9,154.4,55.3,55.3,0
